Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,555518,CkpZCALz1rJnQth53oiiTQUZ19JdWYtcsCorGfhXuXL1DqMiSQade,0.001000000,0.036550082,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:39:00,348165,3NKmL8wM54ALPMcNZdEhnn7smbKVqM9cdfJMeqTuigGaRf7Dtmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,538199,CkpZ9EaC9PgKMkWrJtA3TJE2fuLFj7bDMoopHWDdcZBwcokt91nTa,0.001000000,0.035236660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,521064,CkpZGGhoww4HzYQMZAaCTKMc8kgF416XtgSXtSE2uMhgoJQZ4ag1R,0.001000000,0.033018138,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 02:00:00,343967,3NL9VK7TBQKe6rWZZSAgb45PTmeBDeX8ZbfDXSqxJcxjF9AZgG4i,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,39,Ckpa6Fa1BJ55yr3WL4VKNDz84XTJ52fVvv4ByTz9ec9qb5dHEovgT,0.001100000,1.000000000,,PAYMENT
2024-04-02 02:57:00,342356,3NKbCvJRpBkXJpbfksrprU3RgrCZNsHMan9Q5kmwQkSz2H2JWRQN,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,38,CkpYqoQ4eHNbEK1SdR9KoVhcJn3ETfuQm4wzE2aw75TiGZZc9uF5o,0.010100000,0.000000001,,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,503649,CkpaKHFVBA9QU7EoHrQkemBtTbtRr3KPLX6dJzhbHSq2Epw3G2YYM,0.001000000,0.038504250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,486627,CkpZfrXeSowun62h9cRwYgF1WygSfjTWMfvgnZ8SyETcwr6YivN4p,0.001000000,0.039139620,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,470945,Ckpa5DF9JcDBy8wncLa6FJjfUXXojKgTHofrzZsAqydp9Kyzj3QwM,0.001000000,0.035369294,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,455667,Ckpa7amPDWwrFKUdg76rtR2CGeoXMgzUxSZkPKxHFz3cc4JsnGVqF,0.001000000,0.032563145,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,442034,CkpYYwNwnxUhnJju9RJXZX5QETpdZ1xwVmdRai7CL3WANDQAde9Vu,0.001000000,0.036511173,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,429028,CkpZwyJyy1zmv44tEjoNaNJEdxUyfDgrbCZh4FpsnKdKLQTNd448m,0.001000000,0.036551636,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,416157,CkpZ9HwA7FHN3vENP5uFmFqUy2WYWWYeqU8Hp9G6sMn9qZ8vSMC42,0.001000000,0.040142334,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:21:00,313133,3NLjGSycjC1HhwWoiYCSgopWqrBzEFycUZXNGGGAptqzFQBqTAn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,403397,CkpYcHqV4q5puKvacNVFpvMeAzMD9y9SvpV65gC3rfb7NGuWCbWbY,0.001000000,0.033115092,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,391303,CkpaLTyLDVay8FBR866hBCHgkoxB2RGxvLpoTJheHPznEekk4epBX,0.001000000,0.034374925,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,379245,CkpZpX3tgwHWEhMQLxPahzdfWgUuxnL8oxfFZ6fgdDMwgF3ndSDdg,0.001000000,0.030450852,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:03:00,300386,3NKyARqbYdhcuQmf1L95YkL4C4M1odgP5PYfaD2pnPkmEcNWvdYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,366918,CkpaDVgQbbGrjrXaBTG5Gc5zGeZZqm2UtkrqrDK3wSfrGWVgiwU23,0.001000000,0.031032433,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,354730,CkpYij6J9oFbicctZrzq8dnb6GqHfBcY7jUfYDhBM1eCoJJB7AqGk,0.001000000,0.034237203,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw5m6FAdeVbGpSj9PKdmfRCtM6wR6bEKZSaeAJ19rmspAFKSKAg,344130,Ckpa34KRg5Laqe53a1xY8DTaYG7CamWFh8Mfdpey4z23e5VcRQ9o4,0.001000000,0.032299065,payout_from_AURO_Epoch_61,PAYMENT
