Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,1,CkpaLPe9yNq63ouXqMjxgZiqfPvRwrqSddJQnw9rC99sruu8aiFSc,0.010100000,2172.730000000,,PAYMENT
2023-06-17 15:36:00,261406,3NK6hJ2jxFNaY3dUYuULjuGWk7pDdLK2VWzYUyXkQSzrYB4CCfxH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,5271,CkpYf7bXZ8EjdJLaazrBUHYAwRCsLZm19STTh5ks5ETit5gYAKFJ4,0.030000000,1168.250080000,,PAYMENT
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,657,CkpYRrtJd7AZLs3dEppVaQWvPbX15axPRYkXkhKhoCMjWu19Q1xf8,0.001023640,0.000344770,airdropmina.info - Airdrop #1,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,580,Ckpa7H4b7KdfEJU7vEGF7hRjWXojvHy9mVk4jkTgRDmSPt7HQhBcU,0.002000000,114.582500000,,PAYMENT
2022-11-09 13:57:00,196034,3NK3Jq5rqANHazrUrwyoU6t9cyhE51tsrAKJYwVZbCxWU3CZ5UzL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,3707,CkpYYFgYUXRQufxXMkpLtwLTwDfHQcUzCMFSTFWXXhEP2syzvbK92,0.003416352,469.230000000,,PAYMENT
2022-08-27 07:48:00,172037,3NLRFAGNdQtc64oPoFis5p6Lgebgf5ZzGqbFBNha2U3dosPpkXnc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,74593,CkpZXA9qiQhrm1CjnriEvoqNSS4h1mAWr2LL84G8EsohZ7RaTfNzm,0.010100000,305.693500000,,PAYMENT
2022-08-12 20:00:00,167358,3NLJR4g6vkysxAcuPhZEkdeux96weihpBeyNk7avjVEBo2TFbirp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,72824,CkpYhFoiPRL675ZTdwBHGBqDpFgDq4d9trrzoxTcLGFiAokYk3A2Q,0.030000000,115.000000000,,PAYMENT
2022-07-30 15:21:00,163082,3NL1FSeUpa8WdvFW3PW5PpJbMYxMEJyVGH64mnb1mGeKhmgJc8GA,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,B62qptShUfsp5pCXDvE2M7TdrARgL6tSpzHzV6YfUDK3hgVWVrnk3Ek,0,CkpYYMHtycWoPhsisoXx7Ar6aUHn5JzXqzmiCbr6rG1BJEyf33ySz,0.010100000,704.723166850,,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,510,CkpYpAjfcmnqpW2BLzuDn5YmxfJSyWXhNs6deXYpvsxax7vcVbsQX,0.001053690,0.000706850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-01 19:57:00,153573,3NKFLGU3enxHH7VMuiBAt5pFFop6JAAKTXJ4jtozNSL5cWpZz3yT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmmJKAWuFX2WAw1RMEEWKh5bb44znPNCdnxK8AueEB3ErkQFhnxX,332,CkpZw6wLQ3KqpaWw7ki5sMAVJpzLmnuxdfeKxiS3TcUVx2x64oWCR,0.030000000,705.732560000,,PAYMENT
