Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,580970,5JuK7MAVTRmSGRn8huKTsmmbncQ7eSJsxbEQsbKb9Yhdoqx2vgzj,0.001000000,10.834327123,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,562322,CkpYpqqcz5nGxKU59Dz1WySdFCAKCk7c5ZgQu3NTR1AkrTMo24cgU,0.001000000,10.683874264,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,543947,CkpYoy9BnJLQe2g32q4aGVqJUntGpXnVmBhNSaspidvMqd9mGaguc,0.001000000,11.040782757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:54:00,347564,3NLeuY3Fqo5VLFFY5ort4dHbQV8LnxMf3tiBtNaB2PyeWpRXSoak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,526691,Ckpa8awyus6LVEN51mtY7GvTNNfAz8V92a9ZfyitmqtMYWrxxngz2,0.001000000,10.694561736,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:24:00,343709,3NLcgbvHx2HTrLW72sMtN5uZAMP7A7awDQzpwE7KJHVM5heDwxTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,509132,CkpZqBA1uzcj8mprk13SEswWeFfbPaJWwFh8bE6o5nsrqp3SdgZRh,0.001000000,10.021224668,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,B62qjY7jeLcHSMgnrweBi4MG6euZ7K5tCL1NTLKyyh4BvWdhFgQVCUZ,1,CkpZQKJXEaa2fBkSbPWBnQBin9owm9g2TZ6DjnEr1DCWYdaUBk4Wq,0.010100000,10.000000000,,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,492053,CkpZESnMz61nbgpdCFo4rvi6CQvdmuygXpWSsCWPretCffZLc44dz,0.001000000,11.686297158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,476238,CkpYVrp8NJQT6UvtsZfMUfcrYS5xBby53uggHTeEQ8vyV1AJ9jJLi,0.001000000,11.879134597,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,460875,Ckpa9cmTPAe1PmapXjUSxaDSYBMy8Tkim5bVie61o1pDLdTF6DP1v,0.001000000,10.734812907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsp25zVQqRHLuq6fXERboCKtnWfTNbrDKmivsSuNrhB1eTjqKrF,447031,CkpYmstzX6wDPx5F1gn5HQih9jGEiqCaTXwQKB5J8hsW9suv31rpb,0.001000000,9.883130274,payout_from_AURO_Epoch_70,PAYMENT
