Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYwagjhTMBRnsXWXGgtyfcxGZJRMawUNU7ZTG39wU9t34QcZyvv,0.010000000,338.248844756,0,PAYMENT
2024-04-02 12:36:00,342467,3NKRLoZ1Aov8F76yWb1H39xRz11Vzh2E1wx2QD9ixHsAdRUFgU6t,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,7,CkpZf3bLypeYSFZPV6T175AKyyhWp731eYYcj8obTvuAbkGRu6fCn,0.200100000,338.258844756,,PAYMENT
2024-03-25 14:12:00,340285,3NKHUa3xd77Ji9KSB78YvcJASpEcQAvuJZKUoFkoh81wAcWXEpZ3,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaLTgDrk17a9TwpEaJA86FJivs6fye67nrGkDmpF17rd8L639v1,0.010000000,1199.990000000,0,PAYMENT
2024-03-25 13:03:00,340272,3NKJkBinvQM38qaVqebjaDz6bNoiZNVd9kamUi9nDbxVJPEdmaLV,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,6,CkpZq6pGskRXdpf3Ai7TYVzfZt55L6QwXm5JBzm5c1Vfz84qxRqWS,0.200100000,700.000000000,,PAYMENT
2024-03-25 12:48:00,340270,3NKswaTjqAt4LRGgQ5UiZzJtoVcXPAiWMdqmRSxkGpTaQ4jxGuVg,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,5,CkpYTSXYNSA5us6XJN4vvWbDir5HEboSrDCyweKhT9kCcBHBjU1KK,0.200100000,500.000000000,,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZMvSJyvFGUTtvCCMEo2oSC8SCrRy5L6Bcronv1xsCeapukbrWu,0.010000000,499.990000000,0,PAYMENT
2024-03-19 12:00:00,338687,3NKRCgzgi649r4eBLLSExJ9MGMviZAhgM71uoXFwAU8zim5ZVpgn,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,4,CkpZ1dcnpnesRP1Kwrp1RNXXtxKsXxTcrUWWyE6YhMeMmWD1twyAw,0.200100000,500.000000000,,PAYMENT
2024-03-06 14:15:00,335598,3NKHczzE18t9GuGtS1tz2BAt4Yt1Ev13mH5zZX74MvTWDKa1vyAM,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa8esq7cAK12rPDcnWrfBJRoufXRR7TRWbzmYERRyRVBY5zeEY8,0.010000000,117.990000000,0,PAYMENT
2024-03-06 13:12:00,335583,3NLf8XKUK7JEduKaJVTZms48GCygNo9Bm4SrbK7xSfYQSUK3nDXx,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,3,CkpZXppPpdwnGEsTrHCsHjDsXVcuYg3TcVzvVYu2k6Xcgq4qAMXys,0.200100000,118.000000000,,PAYMENT
2024-02-20 16:12:00,331761,3NKs3fd7q7nJLNbqoWzrAXVHEovUKCW9Dygy9ahcbgrLUPc3TU7v,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZAf6XJwLAManQhSdJe8DHXEAcCHfUUYeaDmMsjQMddDw2eVZce,0.010000000,369.990000000,0,PAYMENT
2024-02-20 15:30:00,331752,3NKG5hgsy7JY23joWGcx8MwZ5CEuH4NUxB5xUNtdck7WYuZZJFsK,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,2,Ckpa89CbeNqPhw1vdB5q5bgmsuyrJ2TfBibWagcMy9NDQtCEaRRKE,0.200100000,371.000000000,,PAYMENT
