Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:45:00,356011,3NKQd23pSjnkhg3pTm7JzcebKteKf45SXYHypV1VDRmovLAYXLxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,566540,CkpYQCNcwqiMSChMARbW8wGHLDxxnZYyBBgmFyW4urFraFwVckYHZ,0.001000000,2.316737859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,548127,CkpZwhJaCCUsj8TnCMfKXPL4zVYtBMNboMZgB9X3SXMrz1wqmqM3k,0.001000000,2.394242174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,530883,Ckpa6xJieB5d1gJV5zMuVQES8UpdtcTMpP8i2WbZFhr3nEZyjDr6V,0.001000000,2.303400137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,513251,CkpYstWFcoZvaskyPPpKKSJB9H1cavJCzLaESZawStGk8m9LwATX9,0.001000000,2.158376450,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,495921,CkpYioFQpyez4wDQ4uwyNxpaqE6vk1C9JaU4cNcgpUSBxfqBdm1eq,0.001000000,2.517000620,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,480024,CkpZVNpksPNHnqWHhC7RJ5sh71XsBUjtt1EUcptVArgBVj1V8Ez5y,0.001000000,2.558534051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,464579,CkpZ1FdYfxrnU2Smf2nFoKAzVFqWLCVy4BMJVuaaXMi9rQf355WMu,0.001000000,2.312069462,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,450218,CkpZKgvjsJszJyG2staSkphK2FkkxVGcw3HGbBvNwi5g9Xqa1Ftzt,0.001000000,2.128633623,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,436979,CkpZyY9fnVNUFvcaYQ5vbZt6t86P5x7euimqjuMzQfVXKyF9RDN93,0.001000000,2.386713374,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,424022,CkpYSAkrRhtCj1XGAqG96PWJni7D3WjGx2UcdRUJ4pHsWJddHBxrU,0.001000000,2.389358537,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,411193,CkpYWihkeiZnNwQTWWfH6mrXPLz9G6LyRMqytPr6KCnGZFDJfumjw,0.001000000,2.624080047,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,398511,CkpZa8dKXPyZsHtGttogXofc52JPQmZxPTDeB3ELbXPEN39uyTmha,0.001000000,2.164712757,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkcDiV9Gwv1dHSU5zKyKMeWYW9Z1mv9WKajsuFVx7T8vp1UAiBi,386584,CkpaHuJPxbiZTn9ZJoE3cuK6YqvgThkJPYdGigcTQQ2DWm4esrUT4,0.001000000,2.247078399,payout_from_AURO_Epoch_65,PAYMENT
