Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,561529,CkpZzGJ27nrxNa25BvrSBomQVBqnkfz6TYVLp45n8UWw89L9tDj9y,0.001000000,15.347744698,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,543161,CkpYYU1RT4kDUausNeJXGo1kuteVp9irJXTg9dhwsNBK4u1P1FKgU,0.001000000,15.861189257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:39:00,347528,3NL4doahowKUCipPdxfX1D4dmyfkT6W8BLUxnsKXok4hxwGiikAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,525925,CkpYreSeNi8kvGGfjoAwC7gPQ65HD4PLe3khNrcj9DqzERsyNe4X4,0.001000000,15.259385958,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,508364,CkpZ3go7ZLuMW6cEPy7Yg8owJg4Z3S1BrLvGLwP3rBkQydkBSi4fF,0.001000000,14.298644350,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,491323,Ckpa9eJ2A7YszGGNBfaXHCSDdPQwRHcY3UUcaKZtrvJkRNYGSwEar,0.001000000,16.674429770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,475514,CkpYqcqFtPnNy48hAfaTzcasrhzdDuCdgXUdWGWgozSAxzqRvKvX1,0.001000000,16.949577182,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,460162,CkpYrmzuYC1MBbVXvB2fq5g7uFiz1WmWH6qvXrqcxJqePF3ruUmNA,0.001000000,15.316817759,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,446376,CkpYs98JJ7uWutqvxa4NzytrJgkWQg6DFS5URMcLJHM6jhQLikroG,0.001000000,14.101606342,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,433328,CkpYuhmQTWENFLGteu5tPhqnV79JtX7DFjv7TP5nfBq2X46fDfVoq,0.001000000,15.811313030,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjjmJBNscNm9qVNdjKi88cmwKTs7hXYuQuPpFuiqSUEhz1fFDx,420404,Ckpa9BaKysH2uUe7VepQ66dgT68Ci1zXAoeAF7BtxPc8zAbQfQfs4,0.001000000,15.828831758,payout_from_AURO_Epoch_68,PAYMENT
