Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,555446,Ckpa4mGCo9fNH5ZJcfv7ut3QP7dJqcp7gjtjsMnVPNrKCQLdxzBew,0.001000000,0.038592427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:21:00,348161,3NKXCvCeBFFNL6Gbopfw8kGkVveppmdGZLpmVos2wyotYLaTrDVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,538136,CkpYgo4pNTdwdddL5JQjfGDf1oN8EPnCn4YdphnRCepAhVs4XGzqx,0.001000000,0.037128160,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,521008,Ckpa6trHfok2gBxUamrDZcG3RSSYZJ1wFyu42XMtdBo4H3NCgZjrF,0.001000000,0.034790535,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,503591,CkpZovjCniqYXjvrCvnspW2CAEkJR4fLmxU2HStgBzkJT2hwpDSgT,0.001000000,0.040571157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,486571,CkpaHyhMDpk9nT1qmKeRSo21XpbL6zpdVk6hXP2Bs88Qnf2noZRNp,0.001000000,0.041240633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:30:00,333415,3NLTpaU4QRxaMcGXq1Jq2DqYwiZFUv8theYcusjTqenHbZnZJ1mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,470892,CkpZaadpzhFdfD9jjnRoRiSLkAGXvTPGyWjfNtUPAa84DERoMVpT5,0.001000000,0.037267910,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,455617,CkpZXV1GPi8SzsEe9m8gbEdV8GKAM7X9cUHUEnDoiyfSZENiQPJ5k,0.001000000,0.034311149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,441981,CkpYxA7YKSHTroJzuabQnjYpBGm6qDXYoEvYri3hbqQoJkygeYweW,0.001000000,0.038471087,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,428979,CkpYTCCYJDZvz5NVv7RHHbbagqbVyNBFrFFoJasjs9awpguUTkA6n,0.001000000,0.038513728,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,416107,CkpYomcUgHtYYzz9rdUZLVkFXWBxXps3sYe37nytygsjT2EEr99z3,0.001000000,0.042297163,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,403350,Ckpa8Kr822cmNRDGnhxicDG92JzcMvHXN1yTprDVazm11PL3VrVyB,0.001000000,0.034892700,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,391257,CkpZqYnyvTQaMnvy5ZdptiBzvhFondU9woimoXT3Rnf9MhemGwRc3,0.001000000,0.036220344,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp3vF8KmMEaHQwKeBtpdz6YjNNEUjFmcR5xxXKmBzdee9VF9L33,379199,CkpZxWa75L4kKh66TYBZZFSteEdBNVdT5EVfMxQ4qaQ1B2NAPiWBK,0.001000000,0.032085848,payout_from_AURO_Epoch_63,PAYMENT
