Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,519411,CkpZtyBzph24zRt4ixhdLekUAiaERcg2eezxygvxNrjkuxU4n8GJB,0.005000000,0.258750621,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,514864,CkpZUCGjNVeWfYXwHDfMSCUMe3GHTVx27jrpnTt3T31HQ9zDCJUak,0.005000000,0.242823623,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,510168,CkpZpYJfCWbwvN11iDB7jzUjPJa3T64hDcBLftta3NTGtpQAjqMHb,0.005000000,0.335206385,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,505706,CkpYQFQJx6dqFmRhZdTXUyQX4L2ESx1d5ewQR48Rbtppk7DcAm1MT,0.005000000,0.276343698,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,501097,CkpaGVNyTX2redLvPrfEtya11hjW47Bz4wdZ4tf99A7NyWGeUzxFU,0.005000000,0.277835219,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,496699,CkpZKN4emuwLP54hetsAtkQ8FM35nYNmHspf7CiiYoMnDRskYypUs,0.005000000,0.267408147,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,492004,CkpYypCFHgFFGhZposDYP4rGqBEvAYqcd5uu4tuHjgsAkm5i4uD91,0.005000000,0.335404891,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,487879,Ckpa4v2BTfpvENiqtuwJR3tyRE1A43cXdvwvcPFxENfh6zyQDE5gX,0.005000000,0.202509693,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,483286,CkpZU8Fmwp7reEte6hbSnphM7KLRGAYoD3mffhEdmpqfVBquYyQGr,0.005000000,0.300143674,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qjk5Sdnh2GqZ9h7usx6sapM3TgrMj19oGRC8NxAyzevDqycBJaXQ,B62qmzB6RZrVryEjKB1ifFMdqNzZr7Z4EH81jReTFmnonzPQbRHdJ9q,1,CkpZWWct2kMXXshfFHSZM51dS8ABY5ziAJB6DbEE3QwXouvy2ARsL,0.031714350,151.602609481,,PAYMENT
