Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:36:00,360018,3NL8c1PsJrBrTgp6rwp7PpNfSoGpzX9u9r6Dc7eLHdHvNHVEiP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,584001,5JuAbSGqbqWXVTMzjqy2tFdtFzc3WqR3xEZSYAPUXgeaMTSqpFNh,0.001000000,3.800130052,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,565274,Ckpa17rMR6X1uQPRd4F575TzuQu8UwWZCkNskgvVT18vPhtxNwXaH,0.001000000,3.747541188,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,546878,CkpYvigYpwrn3R3xzoWRWC3qnpryTFaYX96qQMi53yMnZEkbiZLyS,0.001000000,3.872913123,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,529636,CkpZbmsydibeZL1nReaSuT3AA5JHNzHygXKBfRuwiVXdgoVkBrtDn,0.001000000,3.725972404,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,512031,CkpZpL9Whhf1PtqMeMUY16rgSdx2i2DYjVg7shhxdgzbMCev2vRU2,0.001000000,3.491189349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:00:00,339704,3NLAtfuZrgszPC6oBNiMEpa32E6kwKbjhrsKkdSumWqPy2shVcSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,494835,CkpZK4HuucLkRiCtagwP5z7zVTs9uoNGsoaKvqthJMum5xzivQpRp,0.001000000,4.070820551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,478939,CkpZyNmUx4M86uCeMHpvUGX1yprQKWZTozfr2WT9g4HpXKvs2nnvb,0.001000000,4.166620271,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,463509,CkpZjxub4NPiHxPdiZH7N3RvVSpACss55SFJ2mrjCN67W4Zd8Yx5z,0.001000000,3.794682348,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoG9k726DZa2PwxHhbQNLGTR2GTi1C4J77A5p18Z5jhsxTgGgM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiTdpDP2r1KnqezEchmLVRcsMuRQmKo9XeRBrtRj678gVq14sMkL,40525,CkpZKAQqW1LrQLB69MbiKf94TrVUSp3GX1zpFSJLrYJzDbGZDTvP3,0.200000000,502.100000000,,PAYMENT
