Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:54:00,359832,3NKcHdrGF3QcJsxN1BxeK8NDjTNa1vUzYstjBsVfqZxUN4XaupbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,580106,5JuH3K3hkrkogJG3wTvoYTCcMyiBMAfu73vh4xDjMeEJTbqbSXPW,0.001000000,15.884404033,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,561474,CkpaBXsyyGLimv7W5nNZNAmaV8VKnLBLabw1Xt6EMfQk7pyWHCbp8,0.001000000,15.664584671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:12:00,351660,3NK4kY17o3xdnk8vkSEUQNYAFC53gQraVBUMsBcBmQiMND28C9k4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,543107,CkpZuBHsyRDoBtVcYwjBbHTUKyJrFMnXz9UBCsCA8ofBZ7EUtAe22,0.001000000,16.188628816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:24:00,347525,3NL4MCAYPW5tR7bjRXy23NBSPTMKcUqUC3XgZ4u4BX6YvjDx2aZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,525868,CkpZnGyb9YG8EqXGPVM8Jayq5v9JHUzCUtieqYas152PYeM2CrvVi,0.001000000,15.574401941,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,508310,CkpZH5iWs9NraYoAPhvqGGsvhv7b73HoWHqKyWPQgYbARzo5cX92E,0.001000000,14.593826970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,491265,CkpZsBmu32Y8JWKfeBYwsxz9a5KunfGLTCHUCXmHx7y55n2XtwHW5,0.001000000,17.018643634,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,475457,CkpZ7wUCGjt922SZBTwUd7JoGzHmeRMTLzxiJSZDk3vXeWmg8HtKF,0.001000000,17.299449442,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:48:00,332532,3NL71oRHHTBmdHJ5y8yQPEz5puCZRF7f6T95bhaVm3txEGX5BFmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,460110,CkpZWV7BytshfiCV1rDVaWVxrSQnrJokEUmWG5KFfvs7cL3777K7N,0.001000000,15.634828035,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,446330,CkpaCkqyVqpxTM2X5vbCzdywGwiPBKCC5xohj7i5qUmmT3QLSNFBR,0.001000000,14.395298518,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:21:00,324075,3NLd5ckvZi4fzcV7NaF9aYPjjiSh9W5z1fPYT2QVK9Q5aFkzbhMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,433323,CkpZnje86E5UZ5VBVXjkp9pHugEPjjq2p57dUYkE4PSfnstAUUP1Z,0.001000000,15.894540098,payout_from_AURO_Epoch_69,PAYMENT
