Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,19125,CkpYiDnGy7BihMYx2uYCvc3wwYHHUCb2aTzRxu7qeRpxvAppQC6v4,0.010000000,13.858165570,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,18712,CkpYjTe95Mbe86qQhVHWK6TdDzoKQ9zp4UC3KiEbUwwqL4iBdo6CD,0.010000000,14.577204243,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,18128,CkpZ4qYFATCUJiaGzHxUjHMZSnSRTqUDrwjwBinH1atnqaYhKzYPg,0.010000000,13.379581777,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,17652,CkpZk1YQiP76auqc6brDufbTdEq2g7HQbbCNs65LK52wTmQh4of1f,0.010000000,15.718139949,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,17191,CkpZnCaWUnDWyojkJWUaCD1WoPwPYZQWkgNdg8rhNRVyQAtWp3Hqs,0.010000000,15.841795334,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,16767,CkpYu95APzp4f5q6UQAhhZDiELt5FzHaf2MRoZpuUfWFvubNMdAUg,0.010000000,22.072782335,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,16371,Ckpa3QedYMY5u2Ddm8my27USLCq5NdJRYVjAoGWntpeSWnqUuyBoK,0.010000000,21.531570125,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,15978,CkpYbc9qHXDe23eEWCQ3mTVabCEknEHZ9mjzc8LdDuLfsQ3jjEUT3,0.010000000,17.616034713,Staketab_payout_e68,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,15597,Ckpa2TDk5ajNqqgPssBspq3wuT6zHXuys6PZXxRDit49y95Q4JNe1,0.020000000,12.500468468,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,15229,CkpaHB3Zw7xZ1rkLmzEd6xMgbbreMmGZDDvxHTRJ3eHKNGtgGpd3c,0.050000000,20.310161152,e66_staketab_payouts,PAYMENT
