Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,25922,CkpZDBG4g8KxhAZNjVFwuHxpBVMvDU5i4NK9yjHVi3T6ka5zq4HYW,0.001200000,0.713345820,TheNOP.io-Epoch76-93.369342738,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,25288,CkpZ5HM3q3pmTQqGuDE3tEpb1seA3FuHiqHwr1kT7isFXo1UGAP8g,0.001200000,1.013524789,TheNOP.io-Epoch75-92.771588616,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,24649,CkpZgbExnhnACXC6ZmwYDA3f1zZKxnj6pP3KcoQ2wPDq64S9gSXJr,0.001200000,0.678084533,TheNOP.io-Epoch74-92.249780127,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,24034,CkpZG2x2wmfUnAUKVb2rRsZPYiuLJoUxjWocFXvmYgaGCqPZnwHfx,0.001200000,0.597754122,TheNOP.io-Epoch73-91.581458557,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,23476,CkpYftq9PALi43Hdvxp3TBnB8GXo47RywjiAm2qAvm8mn6A6bbhpP,0.001200000,0.521808489,TheNOP.io-Epoch72-90.830486831,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,22922,CkpZBMkHwDbTSAFrHaJy6bAFSwe8rx6knnHmnv7Yxm9iavKzYV55N,0.001200000,0.668321570,TheNOP.io-Epoch71-90.579430812,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,22381,Ckpa6eftNJwdrXyadkytKn3fWuR7FiDE2EZMsCknMk4VdWCA8hP4Y,0.001200000,0.750971726,TheNOP.io-Epoch70-89.837823753,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,21922,CkpZa7evwRf3RDfiSv2C8ZwivMBHoPigxaf2DvH92TS4nPzi1wfe7,0.001200000,0.251056019,TheNOP.io-Epoch69-89.171453756,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,21449,CkpZTWw1QTbgVW18pyukJfBv2EnAu91JNyPjdYGNJLGhUKEA6nczp,0.001200000,0.741607059,TheNOP.io-Epoch68-88.448860127,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr32DThwyc9veY2qAvkn2iNrjXeaSfzKwsV4kbo2R7xNuWvtwFKd,20990,CkpZpBTxRtR3rdppZffEBswitb59GHTuuR9gatmrgTGAjew6h59hy,0.001200000,0.666369997,TheNOP.io-Epoch67-87.756840812,PAYMENT
