Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 19:54:00,248343,3NLdFfLuEud1yAfwvPWwNcCEgeC4zJv5qodWpZWsYw7JkygFzrSc,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZi32iR6JN1aWSs8hm2unD7pS5pvUQAYjsJMTsQibpN4JV5NQVD,0.100000000,17481.683274200,,PAYMENT
2023-05-03 19:00:00,248332,3NKnyKq7jytBqYJ4XdWFjHjX7efWQwLJ3yuDG76vkKF1w8hTfSDu,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,604,CkpZUeo8QAesYs8ms8CEeiN7xRvkudTMnENchTXaACCi7w91eu25g,0.010000000,17481.783274200,,PAYMENT
2023-02-10 11:51:00,224107,3NK8WqRQxhnoNMSct5KvZnRHFz9LJiRYVy3bijkWPkpRw5ggqHkP,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZCWnwdKSrXFBf88hRY7iXv3K25NnTQcGvurP6eNRCdBERfGV7J,0.050000000,16393.363175000,,PAYMENT
2023-02-10 11:21:00,224102,3NLsZBf6pSs1PuixaWWYKB4nh7RewAkLerDWEvgBkabXvNwRrnbi,B62qkcyuzCGwBkSWHyrZZp1SuUQRxbaCajHRYRvcM5vzyDUzEj1ec2d,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,4,CkpZTtfewo9RVAEUZ9xtQUQEbEXFzntYMgJDCrd9kgnpw8eqQopmV,0.010100000,16393.413175000,,PAYMENT
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYu64cW5apMSQFyPPZWsV6c5j9zsuDMXbTnC9od822btK3q96jR,0.050000000,16393.873275000,,PAYMENT
2023-01-31 18:06:00,221223,3NKPAuzvGpcRPh1LnBVdoySMAEuWKgrv4mT1iu5TxN2tnFxkmQBy,B62qkcyuzCGwBkSWHyrZZp1SuUQRxbaCajHRYRvcM5vzyDUzEj1ec2d,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,3,CkpZChmEPJkfZTqeDBpdaqSxC5ayF7Mf3iWiKFThdVaSvmHJer8Kq,0.010100000,16393.923275000,,PAYMENT
2023-01-30 12:54:00,220849,3NKkPoQyNX5mTy1y2Hg2hNgEvacQixuiToh3vJDuUjY7oPX9AgLi,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa4uMU7uzzBrt8mUxteS462XsgqayTALLJt4BM4aesvLAaruQmu,0.100000000,16394.333375037,,PAYMENT
2023-01-30 12:09:00,220837,3NKfahZffVPDCGGAzdX1QSS15qSn3rNoqm3SusacYJag45Wz8JcH,B62qkcyuzCGwBkSWHyrZZp1SuUQRxbaCajHRYRvcM5vzyDUzEj1ec2d,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,2,CkpZ9RBMQTfEyFrEuH1YpLX9Qin77CBHcCvUz1jdNsosi6gnfk9NT,0.010100000,16394.433375037,,PAYMENT
2022-11-29 08:33:00,202226,3NKDAyNEbW5w4oDMFC5zGBwTFPbmCAQhtaHkgbJe6iSuyfLqGHkD,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZuNjmaj1Yoc91rbMedP76DVh9zDBBL5WM1yKkEk8ZYVRnBiHqF,0.016000000,16154.150060000,,PAYMENT
2022-11-29 08:06:00,202221,3NLMNnJa6kFdY2Dmhg9w3ERzz42YvVyEWkdmzZxLoXsJpvopf8z8,B62qkcyuzCGwBkSWHyrZZp1SuUQRxbaCajHRYRvcM5vzyDUzEj1ec2d,B62qrhdz17EsvXzGgo6ZTBk5kP1rzCi4jSrVqHauDGvgzm75k8DFcfL,0,CkpZAWTuo8BoruE1hJWimVZ4GHhRpFLiPnsrYR4YDbX6WM6NknaK7,0.001100000,16155.166060000,,PAYMENT
