Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYqoVq35Km4zbMrRnaLzdprDLRYuoFgS8HRNx9fxqBkYW2ZXntQ,0.100000000,31.293981679,Paribu,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qmJLZiJdQQU4sNe79cLfNjJ6eVsa1AQF1JjBnnvimQmkW3xmsCUu,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,7,CkpaKsRfJMmZ4c9Q5aKMecodLvxWmVKkyJuFayysMQhs7YeX5zQLK,0.010100000,31.393981679,,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZCgbHJqfP6ryR5s992NEYnn7ewuaZo3H9geUnaHTgqDSLYci1x,0.002000000,6582.994206433,Paribu,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmJLZiJdQQU4sNe79cLfNjJ6eVsa1AQF1JjBnnvimQmkW3xmsCUu,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,6,Ckpa7dwgAJ7vYzvC22vndqQnCGpvvCQ1o6UADdquCs87WMAcjDDuq,0.010100000,21.720838799,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qmJLZiJdQQU4sNe79cLfNjJ6eVsa1AQF1JjBnnvimQmkW3xmsCUu,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,5,CkpYzmGW8z18ZQP8zi3YoVV9LywACwZAtY6LMvHnNbWhZGz5BjQg2,0.010100000,6561.275367634,,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZJey1CXPrReTdA5tXFjCSnAkSxcU5ycoMR429offZ8ac4Pwu2K,0.002000000,6561.998000000,Paribu,PAYMENT
2023-10-11 10:03:00,295521,3NK7ybqdPa7PrrrhRCinMaxGnVWzNYm71RpodnoLraa7QqpxDrBs,B62qmJLZiJdQQU4sNe79cLfNjJ6eVsa1AQF1JjBnnvimQmkW3xmsCUu,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,4,CkpZMKT88p6wAU7A7ea1UpLvmhz813e4Ck7WvKX2ygi4drEgeavkG,0.010100000,6562.000000000,,PAYMENT
2023-09-25 21:12:00,290878,3NKjaCYKwNnKvJZhQ4r6ftEyNt37c6Av4SRwNGDTJdb7efZz8sXg,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYUCUPETHMnYPc5EZK64R3fd4hP4GJma49tgct4nRPdK9fnynfz,0.002000000,3557.998000000,Paribu,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmJLZiJdQQU4sNe79cLfNjJ6eVsa1AQF1JjBnnvimQmkW3xmsCUu,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,3,CkpYWyABWfHFpntEtLpFrPqkHkMNEq2LE9L51yewqBwqKpX8tZeG5,0.010100000,3558.000000000,,PAYMENT
2023-09-20 21:09:00,289391,3NKHghSK5CGyRpJTToJdL8PRJef34cswNJdpCsW4RZU2pSizVA6E,B62qqJ8b5dC9a9quzYYXQ2eoY6hGYxGmymXWEpQ4KPPh2pnLNjCfj51,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYiURkjFs5fiNgKz4TPVhuqdX1yTRGMWLaxeBRc7HyiEm8unRYF,0.002000000,2104.818000000,Paribu,PAYMENT
