Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:24:00,352488,3NLND7C6tdaZFMp9DYGqB3DgPi224aWbjWWnu32osHLND359VpEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,557228,CkpYb6Gwmwpeqyjm77ytYPMShFEetgP5xGVU5oKna6rctXQoggdnm,0.001000000,0.011595567,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,539457,CkpYqRT3qVpfvKncftJHr7ueu44rMs2er9Yg6vihq8ZWXBTcmYLqe,0.001000000,0.011155613,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,522254,CkpYTXDxfRF62TDdj8YYhxgRQUTssgY48tqHQGaeeTzZWjGesqWG4,0.001000000,0.010453245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,504776,CkpYxDNbYQWtXEWDLXR9QJ5t8T3W433aBwLuDDqLGCXh6RsoSx69L,0.001000000,0.012190098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:30:00,336952,3NLqHrFd1iZhYywgyvTGvf2LtgiXnoqekNMYfaXtJiN85BK66pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,487766,CkpZTuUTy3XuM3ouQDfxJcU6qMgq6GpurrzqqcGrEd3xhJffkE77r,0.001000000,0.012391269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,472030,CkpZFyGqZJW5XHGtfor83VmLzR7qww59MCn4u23u655Q4YK6gNArw,0.001000000,0.011197607,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,456726,Ckpa1s2Y6sxnRwcTekZ6NKZqKUZf288UG4XZ8vG4vZ4ztnq3ctuAf,0.001000000,0.010309215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,443054,CkpYwygbkU2F1hUyC1Xsp22K6AG7EUJbwMzSppHF1LVSTQ1rBz1Qc,0.001000000,0.011559121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,430024,CkpZX9ArzWJZCajYVMC7VQmkAghqQHnWmj2XNqGoiqJ3yVxs3LuBD,0.001000000,0.011571940,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb6bSqKA5XhDEJbf65FPmYn8Qb47JM2QpxtnUSX9VSz49CAz2SX,417140,CkpZfU3MNBy7M75FTcgh7g9Srmdq2c4rykx7rvmxFAYR3WVKbkWe9,0.001000000,0.012708718,payout_from_AURO_Epoch_67,PAYMENT
