Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 17:45:00,301995,3NLY5n1USEFAda5MQCmdQ5gr8ByBHCMJB38iaE2UKU7TjyEpwV5y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,35491,CkpZuYjrE4GC9tGtCB5o1kFhHjyXfqfKYGnAQnFhrLBCdzrah2fPm,0.500000000,1010000.000000000,memo,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,17,CkpYyoiGaCkAHVo8qohyEHibYBteDWSrDQ9BTwWEPwN1Zc4z8fkd2,9.000000000,128150.000000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qrMu1QgSkkgRMahCDXzVMgokpBuWLCRwUUWmuuhS8BwaACR1buux,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,1,Ckpa9nv34wp4ouewdH5GkfQJbyNhnfSc1kmV9SdTYY44TmFsSTKsC,3.000000000,128100.000000000,,PAYMENT
2023-10-24 14:00:00,299452,3NLYpbiGM4USUmrsxBjYHxipfbxh99JwTZ5zfQbVL3Dhfz3t9Utk,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,16,CkpYeNr7118bX2tV7Ray8cLpDH7EKa8fUdhMeHZsua95KVpqGqm3g,9.000000000,1034800.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,15,CkpZDTD2hRWYyD4Mf6PyTw7f3GuFMdrXRVWwV1ZXjiLyFntrpd4d5,50.000000000,14.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,14,CkpZravnWPfBYSCTJaduGq6pnDoixdh14uehJ7yoJsrT2btKtkrCC,0.231024670,12.000000000,,PAYMENT
2023-07-11 12:39:00,268458,3NLGrS6YrwzfQwipoSW1GrwaeF761JWFKRJCwiKAv5odw3tLmJSx,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,13,CkpZZAbovk5kK4U8RFQP1X66XcQoUojKGQmzEhjGPWE3teursUc5x,0.012784090,100.000000000,,PAYMENT
2023-05-12 14:06:00,250883,3NKahFc1jMZcB37X2McpgCKvjsy7PXzHv157J6ThT45JkRNG9w3Z,B62qjvZk4jsT7p1h3Ft8vDUX9ufVAMu2Po4RFsyKoJAu15QcTtihqaA,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,1,CkpZfxiAcgZqZpCipt3iNA4QzKi2AE1adWRnNcG8PA6LCJ2SnKT1R,0.010100000,2.000000000,,PAYMENT
2023-05-09 19:00:00,250102,3NLdNqXbLG12mPycPWb7enWaEdtYkDELwzYXUKg9Q8HgtitA4NKd,B62qrMu1QgSkkgRMahCDXzVMgokpBuWLCRwUUWmuuhS8BwaACR1buux,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,0,Ckpa7GFdo6gFRjLFWG6FTNVsfdFcyEe6MVXW1QH2inUDfCiqdVJpB,0.010100000,10.000000000,,PAYMENT
2023-05-09 18:45:00,250101,3NLrPG579NjvYWfJgqrVFWgczXPsSuA4mbz4LKUJaiwA7Vu9avMH,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qjvZk4jsT7p1h3Ft8vDUX9ufVAMu2Po4RFsyKoJAu15QcTtihqaA,12,CkpZh45cXqdF47AxVRe771fLydpojRZ9SThh8UJv6h7ULkoVMRjvd,0.010100000,7.000000000,,PAYMENT
