Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,132101,5JtpVmPsRHyJNh6tNxXF3HabemYonR9x4nEofjob8G35RQ1jMFJQ,0.001000000,7.393837831,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,128376,Ckpa72oBDVBEG3V8GYyccDUjXjiE8FRmon3kfCfz6YqfBqCpecmsr,0.001000000,6.236096150,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,124625,CkpYwcTvhhsfVsJjCMdZajhYmZXnRWkadCZXSGhEotBwZqoGBUwot,0.001000000,8.135368883,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,120900,Ckpa6d5pxMH3TKJM7rQYPfU2C9YPwG6fHTwgt6bo4zGKgiD3nbycH,0.001000000,7.422792712,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,118278,CkpYypnHGtRCZA481toMfLbfY6EagndextLYb2LNyWDW8NxtC8icJ,0.001000000,5.827120128,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,113606,CkpZBTQ1x7we77rSs6HRjEpYYqaxnYnXD6SrqpZmciinCGc5AdqXk,0.001000000,6.109638338,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,110077,CkpZtrTw7FPcQeDVrfMfXx3SfqyFtZB5b9zxkgtRTwjTvVCpKLrRd,0.001000000,6.590715227,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,106646,CkpYfDGgB3cR1wa1V2ySg9X4v1vBAeybPZEdvGRGk5DbKJPLdQZx5,0.001000000,7.166889213,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,103985,CkpYgayCtqnK7yW4Z8kGsw1rmymFgN4j23i8jWgoTtUh4V7FpmsRT,0.001000000,6.419800047,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 20:30:00,319543,3NLBFckGNqB12jKkoFbMjUnkwZMw8WGwThAGqZy5Em33rueCuz3E,B62qo3V6XwDkwLvkyH51f7PVeQbcDbCiqzsF92Ugud1GNR6KjqZbphV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZmiHmz91baHeVAZ8hJNKT2iwqx7Q8z5UbkNt5QKCGKXH1NDowu,0.010100000,0.000000000,,STAKE_DELEGATION
