Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,553641,CkpZbWapB6drG2pWf33KA3om85qnb1GnbtK122TkNR5u8yZMPh2aY,0.005000000,4.393655786,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,549239,CkpYuBXoF5p4Kt3wsxS2upBbDm2KL8aLzVJxQZ8mfLwMhxd2bzbxc,0.005000000,3.180259265,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,544562,CkpYZoXds7qA3b7jcKrPqDNrJvZvauxFwXy34EnPSmTXrqAHR8sxw,0.005000000,4.228046547,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,540222,CkpZNwFQcL7FJe2kKyQivjYPm9DNBXSLUxyHJvv1iiiEp19TWNs9h,0.005000000,3.033740235,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,535552,CkpYYk47aeyMh9JMRnMxpTx73GVmjesBLfzid81ugVRzwauXtPs64,0.005000000,3.693157693,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,531272,CkpZ41dHz4fpZPtPGPV244JcxGrhPo9fTHQARztjNnnoJbFQCQ3mo,0.005000000,2.861974385,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,526542,CkpZZAvw5usLTRadnqXVoFmV4fz8eGdNBMjQKaBvTiDde35b7yGfZ,0.005000000,4.265119938,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,522195,CkpZVevX3e9Padqndj52C5bstKNKTb913Vy4VGru23ff2mR3KikMg,0.005000000,3.083932388,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,517487,CkpYraqpkNCDWfRrFdvZc8kh5bUmskRawk95w3appr6EcmtC7vmj6,0.005000000,4.422988941,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,513122,CkpaApmT1LpfyWnAnktYTVodyPJajnccd2Fb23cVtJfKAsag8QYDM,0.005000000,3.221626646,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,508426,CkpZ1dUmQEAZmJC2F3BguyKWxCUnMPR1dEKjFfmEoF9kNXeZ6sHAV,0.005000000,4.447301327,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnp7P7r7EvH2kxJtKwu1Uk67k6v3VjgZrzto6equCkd5rW98CYLh,503961,CkpYgLJa7PqAM3YGdXnb8AcPFfAfpYsMEYm8jFcsgdTcWYbMJiJUe,0.005000000,3.666349225,MinaExplorer Payout 320 #344572,PAYMENT
