Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,577092,CkpZ4YHZyFytGw5iu9Q8FsdRm71bocbo6AJH59mMc77x9yvo2E9nJ,0.001000000,0.005089669,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,558517,CkpZccixLxeBsALLpStVXpX7Lz45yRi7VJ4RU97rHufLziTewyX1Y,0.001000000,0.005259946,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,540216,CkpZU89L2WKhWjDRBYCgLJT9o6wqnuAy83sho5WvoXdtbonoxaZwL,0.001000000,0.005060373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,522991,CkpZptyWyHaov5Cx7i4EJBsTpScyhh29T1Fmj4saUm1XJuKqo2WSE,0.001000000,0.004741777,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,505470,CkpYkoXjZR1zsXLwhU6zJcq94txpe4XjGZY6B3iVFPu3sRV9RU3wx,0.001000000,0.005529333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:30:00,336989,3NLvuYHa3pNMViz488puYArDtNDfkNMBWxZ6XV9NfQahdUwYc4UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,488443,CkpaHFjym19bVBEUP9ymWrGorjPQr4HubAKi84ZCWKnWnxmWQbiKL,0.001000000,0.005619973,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,472692,CkpaG23LKPAVFRpLPEJhPdktcugxbPNkYLY7wJ9nqh18M1NNY5Av3,0.001000000,0.005118296,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,457375,CkpZMa1WBvc1tPbJCTnCi2B5HQzGVeNhs4pJx8YrbW2KXuPNo6JwN,0.001000000,0.004749400,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,413176,CkpYjfR5aP2BaPkAhnrUADZMQ4uK9XZxhVmPpiipHDn69sSDn5XGf,0.001000000,0.675889929,payout_from_AURO_Epoch_67,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qizRyEL9a89UUEr1GM4QnnrYzqGhGXmQmD6wHn6EpQt4A3ULFHUJ,B62qj65fwL4JoVbbu5qj9GCBVBC7vjobUR7fKtCgAZEndGYTm6AC45D,1,CkpZfLvENLvXGuZWWeHeqWCJbGayG7XxcoGqhjyWFy2csvFTLu9Tu,0.010100000,76.201600000,,PAYMENT
