Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,569202,CkpZp3nWouJKdTo2wbByhL38FyCbAgd9sqmdFLuVgQ43ayh2iNWjk,0.001000000,0.776734748,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,550821,Ckpa8qYgF75GBNP2wdojgN2VKVKjovDUxjEnChnQhJ1jbAD37U4gw,0.001000000,0.802719685,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:57:00,347946,3NLVn7kesxudSYetzV4Wg7hjYE9HvrQYWWRxP18gwixZSGRHKV3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,533591,Ckpa89X8kEMkm1nc1Yd6sUXhf2FiaiLqaxTqNyj5Wf57siUK3xM4L,0.001000000,0.772263334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:12:00,344293,3NLCaRQSC2A8TfiBrN3Xy93G3PVrriRuMC8RG8CDZehCMcbeN9yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,516565,Ckpa67ugyppHEwYqmCezsbNWHf84Gy5cqj33rn1UfgQgK1t1WQ3Zj,0.001000000,0.723642072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,499385,CkpZsiJHqiakSUzVYtNF1X8stKWDPQKTEgrLPKPRdzd7en7EZHaQe,0.001000000,0.843830339,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,482518,CkpZ8DAVn3CEBPAfzKjFb5RyE2mXpyyTYjeNbhDq5WCMHS16ZJEAG,0.001000000,0.857661631,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:12:00,332884,3NKMRz12ACCBJzZ6eWUpxM9TffjumKNFTkEq2CXzNKtwyAuPfGij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,466939,Ckpa88yVG2TuUUguogoF6Zvu64Sr2UmN6i9BmoqEphuCtpJadtAFt,0.001000000,0.781101522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,452083,CkpZ61UPFZ9oFXKervBMFq8MEy5NUNUgD8h5mv5WqsGW14bhp3vL2,0.001000000,0.724802513,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 21:12:00,319837,3NL3BMX1StzNusxiyBAdrfMtFmjrF9rcSJCAsMhas1SNBMdGhoPM,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ21H5H2MWCSngPCgJjLHNjD5zsr1B1RrP9MXVPxgx4PTq94Qfy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:06:00,319835,3NKfu9nsnmriYsMuh5x2TxLpvm2eFQbmFxvYoVR3di8UGbMh8T79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qie71WL9mX1UAXzgqpMousFxCApHRUSoTsjdq9HqfCxhq74FawEv,35450,CkpZTFZt6L5zxR7d4wSmM9po8Yddi9nodHvFPP618fb3qEZKWBKHB,0.300000000,104.155000000,,PAYMENT
