Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:36:00,351992,3NKSbJhWayaMejR2xFXRbJJeMEe4PUNZVTza197rMZMuzQk1SMM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,546793,CkpZPXCcbtN14QdGG6gkWumDASUCXbucrAeNWF9vs1dBJwTTkx5sG,0.001000000,3.955062210,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,529550,CkpYcDM46Xv8uWxkkw2GX3b8GPcqw6cB1sZsKTBBre5wkqxpvq6pp,0.001000000,3.804999727,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,511941,CkpYcLQGYbrs7JrQp5dSav4w3P5S2cjCp6kf1RrLayYSDP5aHyDaz,0.001000000,3.565434291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:36:00,339699,3NLFjBrJFF7sX4GsTN6nD2sA26SpFURyRprkqCGH8Z32m5GX79T1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,494744,CkpZw3B5TYt2D3RcbL24ZJUDdGPfAJ9xUc2TvJNJMpbM1MfEbUhV4,0.001000000,4.157847571,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,478881,CkpZjBUrMZhTh9jswfSpuULAZ6wdChMCSGWECRwa9obCMz8LfWpjW,0.001000000,4.226456877,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:09:00,332712,3NKiPvJAHxYos3WBAMRUxy7cCrdhfD4QpCXTLJQYA3CwcTZNqWNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,463474,CkpZi2H9XxW2Gg1YqbS6WczT7gqrNiAQc4B2zb1KqQQpK4de8riTL,0.001000000,3.819320628,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:09:00,328669,3NKFEKErrfA9Rzv9PxDyssAddtho2GWt7EtMo9NNmJpUHaVPcFJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,449264,CkpZEkH2ADM4ZMCqGUmabeW8QFyEiNKQBa5TaCVybtpZmWXMZTotT,0.001000000,3.516301934,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,436094,CkpaJd9Yey42y3aDh9YY9WdG5VYsjqu7UTTQDP1pW6f1ZQfEoVpUQ,0.001000000,3.942625348,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,423148,CkpZamWrrgWZ8Xsxi4Scu1gZYZ5ZW8JvysJBFU7HYUHnFRxWAA8Bu,0.001000000,3.946994893,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,410329,CkpYzEWgLw8BtefrZc2LYZXwY9eisqoV78HnonM9LKBr1q8NEnS5q,0.001000000,4.334732677,payout_from_AURO_Epoch_67,PAYMENT
