Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-01 18:33:00,143714,3NL81LAKB5yQ8BC14uZ51eZDwEzzivRWE2euftvQggokfuuo11uC,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZapAwKWDV1FKrX7y3nugE5hxL6QZ4vLXnREXUYVj2BEHas5fkG,0.020000000,113.530000000,,PAYMENT
2022-06-01 18:15:00,143710,3NKqja5vSXrPKfZuqGQ2dTDLXqopX2AvGyZvfTZrRPn7QKxuTKUs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,14173,CkpaGFomBVMAzQu4sTKwEZQmo14rpGRv68kg6G98QVp16MVXWKWZz,0.050000000,113.550000000,,PAYMENT
2022-05-14 19:24:00,137792,3NLQCVTegmAjAGH6osoxDcQqKP4sgwcJaCFnJXRHbKEyUimX8Vyw,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZkYTxFfXuAfXRuzvX3q2spVrdtFVpPDqDgfcJbRtxEgy5mZKdx,0.020000000,284.280000000,,PAYMENT
2022-05-14 19:06:00,137789,3NL3Smkucrfi5XPnMVKMwbtVeBToZMkcTBafqjXChDuS9vxDUcNg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,60643,CkpYRpSjfBv5sGBgsBDxYCgMw2SaaXn2tpNa8n3NE4qaxnUJ35T4W,0.010000000,284.300000000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYgkVkt4g1RkY8n5N8mY1b5duDUtuCMXRCLBsyqDjPivsggJYSp,0.020000000,175.680000000,,PAYMENT
2022-05-05 10:12:00,134745,3NLqNAZ9zSBH7ijM8U7rxtWrNnGDSePd3P7mkZqb8i8WJgu1KZT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,58001,CkpZvwRJbbiAcj9FtrNTiZ4WPPyYhabNW47Am3Ydg8L7sLbWZVva8,0.001000000,175.700000000,,PAYMENT
2022-03-12 21:45:00,117135,3NK4VejwPJhsUrKuG7zTcqSjyA2b9Fv43EgmcvWRxMQ1SvfSoiP7,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ85ARyUPqmHbDadhJBEK7TKX8SmTGAhdPXfCB5rQ88hhUD73YV,0.020000000,63.983630513,,PAYMENT
2022-03-12 20:57:00,117124,3NKGrHv6PDwPi4F2Acup4uYPME223Pw3Kj5di2xsGz8HEzrmNvzz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,55747,CkpZHgg257Ap52cDwDRZXBfwgLLyGJEhXcyk3E2984AVwBY1gL5Jg,0.020000000,64.003630513,,PAYMENT
2022-03-02 02:54:00,113871,3NLikVL2YkmUeDQtmPXrJivQVv8Ww98C3J18NcWECrWSt5MVmsv2,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaADAVuzfZ6pu2ZhrQQwpV3ZXg8WimYX84NLGRxzuM8JZJYS2No,0.020000000,100.930000000,,PAYMENT
2022-03-02 02:00:00,113860,3NLqbNaNNNqiJBVF4jz3iwyTqDbke8FWNZegHHQu8eo2pudw4ku9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,12130,CkpaAd8JVnyHj3ZrUAMeKSRcUoGenjD8FmhMmdpWWcbKXWh5Y7FG3,0.050000000,100.950000000,,PAYMENT
2022-02-17 19:15:00,110023,3NKsKLpXGBhBq43VG6qnYX8nqJ8cNeWzaoQ5zEiE4tN3fCvhyfLc,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYYYMRSoxDthyWu7DRt2xMhHY3o5asWJc7rbSd4ufrrt3YSWYXz,0.020000000,99.930000000,,PAYMENT
2022-02-17 18:45:00,110016,3NKke7CKrZodHVpysHZEnw2qzE9vPZQU4mghHk6iyr2FMfnDrdjC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,11936,CkpZkj2QMP9rhGU3Ry4bLgjv4zLcBSK5dziioD4kXYDJe2kCzbPXJ,0.050000000,99.950000000,,PAYMENT
2022-02-08 12:15:00,107111,3NLKGd7kLwaHp2LsLZDtsBeRfkyH3dVs8CrA9RA4P8s1fE83FU4c,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZfvD2zSpqDymJpKYGbU7wZuo3ozViPfDcQoX6iyfi9vKevV6tw,0.020000000,155.402981090,,PAYMENT
2022-02-08 11:54:00,107107,3NLDrmtc2ougUYr6TKRPMjWb9zr9jC2Tn7PcuhhVHFmCtRgG9N74,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,52574,CkpYdzUQsTDn4w9gfAKLojg8jvBKzMvu9nmEquMf9jJeJrMdGK3L8,0.020000000,155.422981090,,PAYMENT
2021-11-02 01:15:00,76693,3NK93iD3mp3PuPrwCSEwiBByb6ZcHjnGLZUGKTDgsFqEYQD57XnJ,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ3rxAebgbhp3Y2DwZzG9V4ZzYqBEtW45XGHUFgJ4PBPyy4KzaY,0.020000000,102.637670000,,PAYMENT
2021-11-02 01:00:00,76691,3NLLkRpUSbaJraoWzwWV8Ba4xD6YiWz5xVp2VXkAAx5nY5tGPfzE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpZ8zSCfKJdAqcjps5NuFRYEuvwVUqfSMnhG1qX6hN4VbTihf8oL,9565,CkpZuYsX3HhVedyFTsuY1wjjy33BacKE5NgcJZ9GJJSrBqzXKSebW,0.050000000,103.657670000,,PAYMENT
