Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,66878,CkpZUYV42zwUzRnSxSbgm8sKiyt238HfxjDuTNWU8FcmMN3Z72xeE,0.003000000,1.092675890,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,62019,CkpYqegcatvRz4XGJ7heK2MRQta41rqhL2xb9ZYK5X38ok4TQrUWU,0.003000000,1.017911550,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,58339,Ckpa7kqAiYup1R6BsZsgM3FGerUq1F9Lx3Xr4McgMDfCmv2WtGVD7,0.003000000,1.202514050,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,53559,CkpYfp1fK46KbgdMeDHDRhExCw2RLdT9uBcM2gaEGgZRZW5mbfNUY,0.003000000,1.163136440,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,48829,CkpZUwWWH6XGXYHMYMqq1u2ZLRjzkdyGD1aAtbEbk3FqXumB6EzSA,0.003000000,1.045961740,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,44142,Ckpa2FTYQR7D1TEhgo83NGcy3knfkARF4GZTHz29TQCaSJu8zqvAg,0.003000000,1.022615430,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,38577,CkpYrUrnXMNtCp2DzU3LzVcrc373C2EeQ3V9d4M2RanCe4AiWwomS,0.003000000,1.069397960,WeStake.Club payout #52,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,33071,CkpYV7M1Zb3gxHAMU5zwi17JDqvR9St78ZGU9RsYJGCLXCwW7ZMM5,0.003000000,1.164617970,WeStake.Club payout #47,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,26826,CkpYrRKNeSF4Bt5Crjx9qKjLcLZkkTKPVnVjtQgas6BUa9fo5qDfA,0.003000000,1.114834240,WeStake.Club payout #41,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkswyZ4hsYpmYCy1KzbUeZvoj5D4deo8ouoFWBRa1jMXFNTsshx8,21856,CkpYjbaZpkAuooabvXmwbARWHvhStrHYCvjoU4zJXyYUDtnmgAfww,0.003000000,1.065422390,WeStake.Club payout #36,PAYMENT
