Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,207343,CkpZWLyYQsbVdQru3vXKwLXvdfexNXprnsfJn1cUNdQEQgyLjy3JY,0.002000000,0.011448085,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,205632,CkpZ3PKGaa2mCyfwPGYS2Qi9D4YBo7XFpxppTnjVCUPXTJJKE9PBW,0.002000000,0.003089526,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,203928,CkpaF2SUM6fZhvjgcW8Pog15SCaGiFBrbfiYhPpcFeMLinSMkFEgo,0.002000000,0.018544668,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,200501,CkpZKLJhP67ipUHpykQQRc9cNKq8fE4TN8z8hgNdv2ZiqZER8NBsC,0.002000000,0.012466358,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,197392,CkpYcvi7aRTf4en27F1ycnMYKCbDWcn4oMTvjCvfBLpPkpzMjcxgT,0.002000000,0.008904868,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,195530,CkpYpQTcjbm5DviRKcNaU6wkbCwJT1FqNYyjrKvC2aDV6sGikHRbX,0.002000000,0.014841614,payout,PAYMENT
2024-03-28 08:27:00,341028,3NLpHN2NtPrfrwgvSmEodZ8Hpya1Y7VF1J6Gss1rMy6xQye9abAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,193936,CkpYsDgKNKYHVvG4XDaZTgVsR2jTabLFKZEkfvPHVzMka5QL6MU3h,0.002000000,0.014849867,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,190900,CkpYyXshuK6w3LFDYFAX955VctnDwo7AbLbQwNmmseVnYn61Bf53X,0.002000000,0.008281163,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,188679,CkpaCWSCjo9nsP5efwEiHSFLaku3CFcLZ7NAkCYbEEnig519EMneU,0.002000000,0.016584568,payout,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,186924,CkpZnwsTcdbMCowpYkDGdTMzSrJfvrbmVk5FGWeJB3ajQFYHds84L,0.002000000,0.008292339,payout,PAYMENT
