Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,134337,5JuSbsupdhnxbAatCntMfgUriXZSrGvFc8Y3tK7mAHiCRft6jamJ,0.001000000,0.211884800,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,130509,CkpYXSnN6C6JP7A3X99wAqRsQr3NSkfDU9rMkNASPkceNHJk6z4Aa,0.001000000,0.178707398,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,126784,CkpYzVS57rNkZKXWoKpSnx14L6jaNw9QGmcUdXAaxzaCjuQ9oVBsu,0.001000000,0.233134813,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,123075,CkpZdUAe2bsD9yZ7L6gtemZrKPfGeZSDKQejDyx5MsJa2SGFxSNVC,0.001000000,0.212714455,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,116481,CkpZWNk9UWDHWtV4TvWXLshQMV9LY9cjUhGeStyzWE83SqpFc3aBb,0.001000000,0.166987275,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,115690,CkpZyCh1tj4SvtVijxajBG4HU1zLGYTSYs91fdygdatFcpcbdfF7f,0.001000000,0.175092610,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,112098,CkpZ7vTyQXJiKuskWSo3tqRicEMHGnLSAuTNR7r4iYQ7KNSsRM9pC,0.001000000,0.188895364,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,108563,CkpYif7CQk6kzvWyDjUq2UA8yETLWsBpt7pDH99nErZCithz5SEii,0.001000000,0.203853723,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,105151,CkpZ7gNHzeHpkrVfDphBktELHviuu23TGPUGbk9Dgj58C4vCxzwkp,0.001000000,0.181558358,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,102599,CkpYiXm2usVzKGus1DnbjPvA8MquLWQgumgNzoPKZaD7MAymAT2w3,0.001000000,0.217683427,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCAiUpDsWzpqXA8fwMe8aHMioEGBLnw5sjKAEfd16JyPWJ2U1sC,100381,CkpYwM7CMYrrGzNvstbJkVuchkidpr2zTsoukChZpqg81NsxuzrLT,0.001000000,0.163326324,Piconbello epoch68 4%fee payout,PAYMENT
