Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,28690,CkpYUhyn3ESSX32WzqH2FVVUxoxPidvFrGLFw2RPxow1G2c4amHPr,0.015000000,0.003837422,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,28524,CkpZ2XaMgqej7JuXeHdQBv7xTccVagkhF1VueMfaVWxXX9Khcmh2V,0.015000000,0.007588972,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,28379,CkpZWtLCjakSczZYgZqoAytNpSnoVQZcUayuFZNem5m5YBX1RG6Je,0.015000000,0.011341015,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,27946,CkpZQky5H8YnpUa5Cv7cvbNaX7JfbqiBeDj6DzmL4QCXyerMwm9Um,0.015000000,0.007553106,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,27713,CkpYTfn9rxRuMx6HFLESoq7tSECHAAwRJiQxgcjHD5fcoTgAHLydo,0.015000000,0.007207037,FPayment,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,27439,CkpZmKeLWrs6FyihhnjxpTTxeqcmcuiA82THVaGvfnBCWCGWebBps,0.015000000,0.010780810,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,27313,CkpYU1MYbYPFaoWnyLnnat3pFdHmEaAigJ1u6MtM2AtjV5xSQRtn1,0.015000000,0.007146707,FPayment,PAYMENT
2023-12-04 15:18:00,310986,3NKs1cqMuPWB7AubmG8FwCVsZZJpNc9XCWeFtuncKj4HnWnWrcag,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,26927,CkpZjVLQcpmb9Lt7nYSa2rMt27T4KZBoNdf1RcBoJtDoCAjVKNghH,0.015000000,0.003560470,FPayment,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,26718,CkpaFdasHGzjwBYG81cxEP2ymnZhnQwvCQ5SnTYbTRavTpmn1rPhx,0.015000000,0.003580387,FPayment,PAYMENT
2023-10-10 15:54:00,295320,3NLJRJGDQqCy5pNJ4aWVqu5xp6LRCwgHq6DezZVpvHND52BkChQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoNCwZi2YngXLXRkakAVtkNEFSbAKnNFRjCKocxtMadXgCGMZT2q,26549,CkpZCDQ3932yj1VeWJJay7755nrbY31bnRfDDEEoWxMw3q7tAnZXb,0.015000000,0.003536053,FPayment,PAYMENT
