Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 21:27:00,346398,3NKgeoH5X2qQyokd22zgpZDMBeHgUVNLLNi4aVgw2qUaiBanPvT5,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZzCwFWvn1YfM39vkZWjnqdfnzFm3UJqLwPphgzSRweL5j2FvNi,0.030500000,6154.330543965,,PAYMENT
2024-04-16 21:18:00,346396,3NLP1H8JTkVewPG6aAGR6ULS2ENeL7z4zdpUxdPmBzwYTtknTER2,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,5,CkpZZJu14Pq7bdtYt3U94m6nRwe9yDPXGSWpCUbdsCa6uSomk83N6,0.010100000,6154.361043965,,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZJyCvkKAeNz2qfiY8uz8GAQZBqinVbn4H3GhSxD5wp6XvjEzG3,0.030500000,348.959400000,,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qijyYScip8ppjnA8xNuYndakcbwKPBdunyNtrFGrXyq4YUWPqV9m,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,0,CkpYXAfGbrQz39boT2KfniiSqYqu2uJDUM439XmH215gaLmcs63jn,0.010100000,348.989900000,,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZWg9SBvEoLgpF8917dEBwMv4kumuTotauHp81EfWsqLwPFZC1k,0.100000000,2999.889900000,,PAYMENT
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,4,CkpYzyiVE9BP8cHQspEc434SVSywcgitayiqQjD712oft8Y4xgg3d,0.010100000,2999.989900000,,PAYMENT
2024-03-05 00:42:00,335168,3NLLFrCra5syGw2m9xLje5xmkJaf674oPzpQZ1whtJkafGXWs7PS,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZMAnQNMbnUQr6j4E94iqw2L34XGrgJzgB99ddAWohAb3GymYyL,0.100000000,13000.686164410,,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,3,CkpYbPsVsUscvTws2uDapx5UDTHHFqJp2nnZFCvAgzjhS5RUAw1sr,0.010100000,13000.786164410,,PAYMENT
2024-02-29 13:06:00,333969,3NLmNFphtDETqrk3XYjCvCjvYseQ7qEJ1bABESepWTj71pRL8S3w,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaFAPcrWfXS8LjaaFbLJXTN1XeUjhqVMXCxddmLakjctfosrbpo,0.100000000,5998.900000000,,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,2,CkpYZGY7L6sQBXeWSYX3vJ2BtcWw6aGg1QVhmJ3SvWKpN33Uzhmgb,0.200100000,5990.000000000,,PAYMENT
2024-02-29 12:27:00,333966,3NKZqNCXtkQs6v9K7s7PG9ZMgWVneA9LABcLxrwiAe3ZS9e2cLFp,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,1,CkpZBdUcmGpnWGAup4azgHoMc7GrKC18s2SqyNiLi4e72HP3fXfde,0.010100000,10.000000000,,PAYMENT
