Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:30:00,365435,3NKXkG2s7wV3aD6PvU5houJJhcPMBeJ4EGx3MzprHzgpXxdLAsHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,611407,5JtqBnNbE6nMS1KTRdtM5WevtDSARR6t9vGfN94hiHTX3TPXbg1k,0.001000000,0.025909243,bitcat_payout_epoch0,PAYMENT
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,592495,5JuVdDJ7sEdHzCQL57vSDQiSok1XJCNowSMGXJ4hq35set6qfK2S,0.001000000,0.050806765,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,573606,CkpYfnxrcJciXnBvTsdbR8rsAyzLQc71xeha3vF9ammeBjhZfSTsc,0.001000000,0.050103672,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,555141,CkpZApo6wLQjFGFhUi5tpZZRPD3D4dgkFQaNYYKuNzHmKiTdttHt4,0.001000000,0.051779925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,537838,CkpZkTLL2B7HtUdM2fpzoU9jiiPdvFnNE4EB9M3gyqo5w2coTDw91,0.001000000,0.049812389,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:57:00,344478,3NKwKbMMa7d3jmaN5k6MJiJQdLc2ZTyDrAPsAzk65GSifJt7wsiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,520717,CkpYt2FxAjj4kS8AMgWSizBVUcoGS6rWJH5KNEd3oLJWLXKEBVu6Y,0.001000000,0.046670705,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,503308,CkpaBdQAZXeQYtsy8J8N1pvZAjDPcaafFz1xfANyP8LaCQNtwfRrN,0.001000000,0.054831403,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,486290,CkpZfByaiJmC4uSa4H9eBrWnH6QpmKnnstEucC851QUMk3XCrCfV2,0.001000000,0.056121766,payout_from_AURO_Epoch_72,PAYMENT
2024-01-27 10:03:00,325192,3NLWWBYMGKgt6MSyh898PSo4m9ZYq5ZzF5ymZYKdAFU1uJ64E4Lg,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRSLAmJPpdE1d4mjhGXcJhVXz7eR3yNR5ewLotCHFz3rf3pDj7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 10:00:00,325191,3NLwtyyeatGwGRHBDPsudVJ4Vp3ZanQkk8KTJKBzkG2ASrv1ekoA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qookzkLTTyfA5xdm9VjWPjjUNFcc5LTuH4LEvweo3UDC8NE2keAR,41628,CkpZSMKjxvrTfgmRr22n2YxZcG5aKYjYEb7Ts83HeG9yq37GMCgo7,0.200000000,7.759483100,,PAYMENT
