Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 20:54:00,345292,3NKBWtG3TBvXecK1aCX8NvENdPzc3MzGWEzaQVxUyxN2wf2Jusk6,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,8,CkpaJqCcerYMJhrG8mLG1Lds8P49K9UYv94xNG9z6RTboGCSPp9HX,0.020000000,1156.979607700,8f6bdc04529efce5,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,55087,CkpZazdCH13KCpHh97Zu98wDKLNPU2Qa3qJnCLPF4jPpsEeLDQuAh,0.030500000,1156.999607700,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,7,CkpZ7Ztj2D7MXughh6jURynqNS87m4gZ2LtDgxfB91EDCt6yRVyPp,0.020000000,718.060300000,93af425954e5672e,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,49762,CkpZ9HoQq1Kq6nPUpapEFT8odr7ygZ9XKBRq8RPaGTvVxmECCAcYF,0.200000000,718.080300000,,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,6,Ckpa7VrepGA68RDtYWQeMf5CpVJnYA8rSLCTMsnCwLZzP7DF885h8,0.020000000,820.457800000,353b38e6dd719c30,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,49513,CkpZu8JZBYK9jeTbpncLqV9urpkdJoHSkgs5g5MFRjWg2oP263kqF,0.200000000,820.477800000,,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,5,CkpYqh2D323dAGaegbXu96a3hZzeRLfVXkYMeG5JEQfD3u2pqDbyr,0.020000000,769.613733100,1f2bffb307c9acdd,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,48545,CkpZECf8tc4n8nXBtaRRLu35VtBd4eymRxsmpJmovwhAUuvWEpGPq,0.200000000,769.633733100,,PAYMENT
2024-01-16 02:36:00,322139,3NKFSqS1mMBS6YY6xXHYbL3LWfVaVYPp1bfmTBepsSq9cFSx2oUg,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,4,CkpZCRXdYhEiPWVNTmNLAT8sggSrTm1XgyGEd2ASdkNfV1RX2k5e9,0.020000000,698.141197700,17f3f347188a463d,PAYMENT
2024-01-16 00:18:00,322117,3NKHQLKt6RMUD6ZFg5iWSj2dehFUBLA4QzzkshCSMMWcZ3t3NZLD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,38987,CkpYwPkytB6HQpd2gobFZbnkdBm7eHFjSmhtw9cBnKQqvWeJqFCyT,0.200000000,698.161197700,,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,541,CkpZPhXZaZFvrQJXvF7SceFhBzfZrBWRjj7TB9o65QkeRjZbA3uUJ,0.001011850,0.000144500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 12:24:00,313110,3NKreYXnsk9fjXpkNU7xHH8eCq6gfarjr5Xd2ypR2usDV7Dk8nBm,B62qiafgrA99uByKr3xUkApYi1gzRHBWeuAXnnXRfuhMeZv6kTg2gKu,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,CkpZXeqRGNqdZiR49Fq859JM12AYdEaqSFn1FmMvSXriw1dHddR4y,0.020000000,2025.841791900,a9838d65a93c00f8,PAYMENT
