Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,26899,5Jus3FpmxG3MpBVtvn13zUbAmAd8xPc1paZ97upUcKW21tJnATWG,0.001200000,28.102537578,TheNOP.io-Epoch78-3253.244864399,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,26252,CkpYSFQAyi8TbHcKxHh4kRMH49q1BC2H5XnVR6gYoYShBYgWZwKP7,0.001200000,31.697337580,TheNOP.io-Epoch77-3218.559282629,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,25615,CkpZvJrW2mWDzNy6TA1zw2Whuss8st32DPPJwp5wvh8U8eMRBzdRj,0.001200000,24.412638778,TheNOP.io-Epoch76-3195.353380944,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,24976,CkpYj3ujexFShAFisAqrZS17SL4MyKFkz4DKvQcEkxSezhgcCMmFo,0.001200000,34.685581770,TheNOP.io-Epoch75-3174.896605408,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,24348,CkpYzzFq5vzQ4cAahQfhMaUMLWe2zcq1tj84Wp6yfZjjhdopQPQnn,0.001200000,23.205901685,TheNOP.io-Epoch74-3157.038896155,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,23783,CkpZhQsQv4ss9Eet2qFsqhNn74TpfZVcnqdKFB1CHr7pSZLynJ93x,0.001200000,20.456775536,TheNOP.io-Epoch73-3134.167110028,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,23237,CkpZvrrSkKCtmnEdXAjjoQ8Jj5YcCy4XnJRwAHFLMwUAoWD8nCBJm,0.001200000,17.857709253,TheNOP.io-Epoch72-3108.466809955,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,22695,Ckpa3NgBUBpfQcR6bvAtXh7mVmBSDXTrrPrihq2nk6ApYQ128p2uN,0.001200000,22.871786127,TheNOP.io-Epoch71-3099.874988302,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,22197,CkpZgUznEAnS3hHhpu5KxxhA5bXFfTwBGyvaZCjKEF1H9qwfNTxim,0.001200000,25.700300073,TheNOP.io-Epoch70-3074.495178718,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,21750,CkpZBmNuhedGmPM4itDbCRKeHe49gMNANRvejkrbyQXPiuHXAtdPm,0.001200000,8.591821653,TheNOP.io-Epoch69-3051.690185347,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,21285,CkpZjwGLr6LfRNySB83bu1eiTjMNULw9v9i8WUiJzd736wdjFqf3e,0.001200000,25.379809584,TheNOP.io-Epoch68-3026.960359181,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,20830,CkpYSYUhwRvHMBYUK2ZLcetha6CYUiYsDsybhmH84fUHNVrWDZrig,0.001200000,22.804993371,TheNOP.io-Epoch67-3003.277576923,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,1953,CkpZyunZLa748MxzQTsT46Hxr52YBSpZ4sygUDcKfcAsBYtYKCPwJ,0.001010110,0.000707800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,20371,CkpZWEkTPupGug4T83VRfHEyTr6zyKe8mNAvDFiXFUqQnJXgFqyMB,0.001200000,24.729118366,TheNOP.io-Epoch66-2982.762951503,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,19917,CkpYhyvEpwGMVvpiXkBnQ68RSqjKPjcURkwZV2yFH6U4tbMEHHNL3,0.001200000,23.682782258,TheNOP.io-Epoch65-2955.804508413,PAYMENT
