Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,9420,5Ju8KJpDYPkhEQ1EY1dsxAfsb5M1PBNaozgu1eKfm42UwRNb3VzB,0.001000000,3.563700000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,9208,CkpZb1Tg4fUE6Y5uVunTr5nrYmqhNdq8Cns2TXr8rXgZe6wGWyDLj,0.001000000,4.250300000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,8993,CkpZ6zWyLmFkzMTy8nUr5Yv2DzBhBQ6rXTKi5i1kbpP8osJeBo2Dv,0.001000000,4.559470000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,8782,CkpYQQ2Tdu7LU6R2Qywtz5JJbvnRHn2iShJDWjj9dMzJs4G2W9TQb,0.001000000,3.405920000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,8576,CkpZn1uQZmCWein7iSdr836pzFGhvk8YxoDi5ZHtt2BuQoNXPXK4L,0.001000000,3.516450000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,8369,CkpYeVT3emgi6p5atCJ1isXRyaSbuCTrN2QsKHTet8BpL8XskLWaY,0.001000000,3.055830000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,8169,CkpZpXVSML7nM9dGCocsdRUafgWseKdcXBBJDj9w3MyZFpB9b7yt3,0.001000000,2.648160000,ep72_atomi,PAYMENT
2024-02-22 12:21:00,332222,3NKFG6CjTg8p6MmfspNBGbCGFr1RzN7foUjaFfjBtg6XQYozB5XW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,45696,CkpYswDJQjfYvWwQsYD76wqkPJRDvk49DBDJMPk3hHUwSxdYKV9RT,0.200000000,13.686860000,,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,7970,CkpZGXMQDop6jaw1AcmR6SycZrkpWNRcEimrhnmfHn2qy268yAvNX,0.001000000,2.575100000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,7784,CkpYUW9RPgM89ZcgTjAwJLyPydpRwaVVoMJStR3fekG7Qhn8TLBim,0.001000000,3.031740000,ep70_atomi,PAYMENT
