Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 15:24:00,351252,3NKVaBmc6KyN5xRdnVS51G9UYi7D4JgYRGKvwhjmjuUcoGpnbcAx,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,20,CkpZ1FaPRa8A41rkU9oJ8J8Z3HjfWpzzmWSZV8ZNdvo2DD7R88Viz,0.250000000,19999.750000000,,PAYMENT
2024-05-04 15:12:00,351249,3NLPsJHFk3ZQzGwnhwxYVEyUDWRaWXg7Dfwd2MX6fq8em5seCsRj,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,2,Ckpa1M8S2TnGNeW3JwvfRMrGaLYMcY3pSFoaqTgni8kWD22vrAbfC,0.100000000,20000.000000000,,PAYMENT
2024-04-16 10:36:00,346276,3NK3okj8Rqxr59n6SBxw9qtEajJdq9oEsYDM1uYstt3S7nv9WyGZ,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,19,CkpaLcVt8gRvnctcHdKiqswmT8NLCSQ3K3QjrSGZd1BM6hYDnLMP6,0.250000000,12.373833178,,PAYMENT
2024-04-16 10:24:00,346273,3NKoRNxqynpM9Gwfwuibi46fwvrxYWrftG5hEbh6zzpRZR1AND8v,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,59,CkpZHyijnuW3NM6j81zjvoTxMJ74ys9cX52ywKJL9iW4QwT99vFp3,0.100000000,12.623833178,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,18,CkpaDURdkbe3bsjQ86zt4r5HL29nM1Qv3q98rBGXvoarwz9fgoUm8,0.250000000,45.135525074,,PAYMENT
2024-04-01 15:27:00,342235,3NKt225MjMqqA5GuNahZo4YezUY9APshC7SHw4hZU3UEFf6YKaax,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,58,CkpYcjaGLhmF9e2fictoLBEiCPMy2vwsaXbe29QCYQpXeF3WbGret,0.100000000,45.385525074,,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,17,CkpZNJDzZC34y5fXd82eFSbkj6MnF997zwuRcuNHLpyUM8VYM9drH,0.250000000,4309.750000000,,PAYMENT
2024-03-11 05:39:00,336567,3NLFrNUrTBpJAfm8mWGwHgpyuTRu4MNopU3kCora83G6qhJ5DnZj,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,57,CkpZBhsM9LHyUcKu1skw6dnCjJ9cTBoXT4YkwqH7ma1BhQeJx8Tbq,0.100000000,4310.000000000,,PAYMENT
2024-01-31 22:30:00,326459,3NLQUFEVqTwRDG5W1hGnkca5xSixp3cQL8XeZo6NurQipPZaFpxE,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,16,CkpZymq7Z3UkStu6ZXMJ1SYuaqAZSZHgZfyF22J3bkPeanjGq7kbo,0.250000000,29999.750000000,,PAYMENT
2024-01-31 22:06:00,326455,3NKeN7zsxNTzaKSFi6XjC7nkdakS1jBnKfouQZbaozQJEwcG6uYE,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,2,CkpYusMZPhq8K11nPjToiiaa6EDnUe6A9MucMaTCX14ZDepgs3Q6S,0.100000000,30000.000000000,,PAYMENT
