Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,591859,5JvLj9EBY1mgTwP83HqeVDzJKAHMiN7EV7m5ctjk7L7EPvkW5nwP,0.001000000,0.077449233,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,572981,Ckpa58n35Www3DkSvYgJV9xLgNqZjDp2f6rd9sH6AbMrGxDStpmLU,0.001000000,0.076377446,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,554544,CkpZf7iSqdPmbMQQXMYzsFnSTWVGxkaPmVrD6mkjLnsMfM7cwLC8d,0.001000000,0.078932584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,537278,CkpYktshqHCpiCHyB6PXEDiGbiZgnvRVDYbrPVkjEVNrTHjZCLH3m,0.001000000,0.075937770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:39:00,344455,3NKNFvGtFjDdeXEmtyNmbxwxcmS42MtoD7q8ub4oPg26KTAUJ4e3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,520182,CkpZ7u6e9KcrdZYBUygqqxwakiGNg7Hb8C1KUCj866mmUgFmRGU9b,0.001000000,0.071156779,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,502742,CkpZ2reaZcBrXRX1at4xMytWdM6dSnCLcTx5QjPyRmsGbdiFqfAyR,0.001000000,0.082975065,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,485787,CkpYtJkrMhbkZEv15Leo772haUvKpAsw5gEQLmRPf7b5HihAgGXgL,0.001000000,0.084335129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,470106,CkpZjBGHuWAyJVPgkWyAQNijLkd45XLvrEcwLsrCYQCcJbrfPce3Q,0.001000000,0.076806861,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,454876,CkpZF12VgGGTiCNjc5RgU9rZu1aquFZGBR2V41CZgTsBD1W6yWs8K,0.001000000,0.071270900,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,408691,CkpaCAmLKA7YjmvH9nYndGReHyTR8n3W1XM6qA9kseEvkwfVCawbQ,0.001000000,10.142403764,payout_from_AURO_Epoch_67,PAYMENT
