Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2700,CkpaFTBHS9maDoBaCB6GuLYsDwAU9NcgeecRATPFriRrQggppt9TF,0.001000000,2.580162240,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2643,CkpZDeajEPQWFjRsVnxzT7WdtrSNkgkUraUA6okk8WG6UZZ5NQvQz,0.001000000,11.520960765,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2598,CkpYvQBFcSHuzFkRB2funMnJfbUzzMdcGtnhm1Kt684otEzJB79XB,0.001000000,1.552662408,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2547,CkpZttk8Sc6MDz5CgEgvatQsFCvnK18osB5GakpzQDoTpbyLRigUM,0.001000000,3.069497346,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2507,CkpYQBEPjdhkoXLPotHmQEEZThLMuvPTEXuGKn947HqvjW157jJ3Q,0.001000000,2.187092678,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2462,CkpYdFFsmSvc3KK9dUkqCTNBUvdU2Vekob4EdZNG3aH6GrXDpasLz,0.001000000,2.522725597,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2428,CkpZXmczz6QvV8B68wYjxsuFNMsSGtpVB5EVgGvqEYCg3Z2VRv5RE,0.001000000,1.387268825,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2373,CkpYQbNMPoVRfhbV13KDmzjRPC8SVQBmg6RHzuBvuemcUYi5tSerj,0.001000000,25.831386387,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2295,CkpZB5XhR8CVqZ5zfHgMtBFZDF9DwDopAgXKnaGp3w8pz1y31FZWV,0.001000000,14.252894877,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2265,CkpZQvRF2iYAYDE9tMiCvNkPrTHXvoxPTWdVokjPmqYeZ2Z7qxsWs,0.001100000,4.317784435,,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2234,CkpZWt3RJKsUPPPLVYpeBvmAJpTFWkgT1hJNT3aPFsuRbU5f3dcTo,0.001100000,3.847561206,,PAYMENT
2023-12-04 07:48:00,310895,3NLctSVAmLzvr6bKk2xtHQ1Kp3aPYxEJ4UyvVkrK4pcxe5mvncKL,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2203,CkpZYPFiexZQUgGBAm1pigMWfChj7zWZEgPYLieCygg4eBimF1Rh3,0.001100000,4.278954497,,PAYMENT
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2170,CkpYsfdPCSFhNQQcGyPsS4WjxjBEXjeTqjQQVNcLBZQADHYe4FsDC,0.001100000,4.882617340,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2135,CkpZYEDG3MWTEjtzFFgw3KznaTBoGrqgz7Q2e8ZGQ6S9aToaDF7a3,0.001100000,4.257392426,,PAYMENT
2023-10-13 09:30:00,296073,3NLWZWNvMhTtN2kaYuW3M47j76KebdLm46vpNSMfjUi2z7axC9NM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2100,CkpYov8UaVhPKhpBRaV2oG22ygQBrWqbgeccntFsk6yPR5Jo3YHoi,0.001100000,4.105822983,,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2065,CkpYXN7k2S3ZaFaNVtM7KRXQ8TMcgmpCz1kyjUFfAvGb5U48SmjDV,0.001100000,4.376019924,,PAYMENT
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,2030,CkpZHiya6Z3mLay5LKqJmC1nqRMxW5yu3UnsVbJpt8U8yFbYscm2c,0.001100000,3.919462469,,PAYMENT
2023-08-31 09:45:00,283406,3NKJpw44N9BQ46YS2ZFBBHR5zdSD4GdEMyUVwwMorgYQD81sFc23,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1997,CkpZfD12kfRWRVJobNdpRGfKy5iMUvwLnioCurCNs3KYnho7xf3Ft,0.001100000,4.011859927,,PAYMENT
