Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,127284,CkpZKxD3mDK4umtmYorUdU4ccQnxmFfUVXeep9uevPwe3gMia6gpy,0.001000000,89.191368299,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,123541,CkpZq5id6uRmesdBAbFDJBYGR4GbSMo1BdNvGKnSYbXbbreH4zviC,0.001000000,116.355652428,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,119815,CkpYhFNSaWwzxTqSBdrUjaMdRhFFSctjpaZNA22GisPwjbo2FDF8J,0.001000000,106.159731951,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,117030,CkpZWf5Rk2PpJ1fUSvr25sk6phHbvRyEdKu7qnNqbHbf4yhPCySKY,0.001000000,83.334881636,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,112555,CkpZEB2sfeBA8ePqv5HxJL4JjHLuKvAUrfh1BCEehoXCmosTbZ375,0.001000000,87.980942878,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,109015,CkpZzu7QfyqiW9YasqC9e1PbW3gmPMoi1wJayBSGAm9tPZ6MkCEYp,0.001000000,94.916618565,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,B62qmvjP9q1RCrXbK47D4bhZtjbcpmYETbXAaRhLjafrffSZ1mbsgcK,5,CkpZstZoMMqTtkwCfzMmRerwTAYm9DGyFoftax8orgde3D9xwJ1XB,0.010100000,50.000000000,,PAYMENT
2024-02-23 15:51:00,332502,3NKRSKKhqyhLbubEdMM1r5ggaFZMu54yvQJLtgM6X4BUVYRdotmE,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,4,Ckpa7oWijgZ9sYiQRchXsvXDZ21W1vnyzQVajfrSpifgiPayoSkYY,0.010100000,50.000000000,,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,105591,CkpYxzoeDm6H3jn5vP22qg1Wz8yAZ61fy6jNKQFYnYgjXVQ7BH3pE,0.001000000,102.432911144,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,103041,CkpZ1hcF9yxZR6qu8nZdDwCc8JrfhSmyMQmSgc6idFHtEc26XNFwT,0.001000000,91.229883708,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,100797,CkpZWSToVfJVYQ4mFNYBjp4QEBPcKyLhFUsgHj3RubktffgQE9XZi,0.001000000,109.382097038,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,98564,CkpZrRg36ARWP2bW3k3m6yyoHaQBym5hCu4dHVy9LupU5CZT1ioWK,0.001000000,82.068609946,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,96300,CkpYqFu33cvKMhZM1y4Y3H59u5zjL1b5B6u1jL3hBaUxYx7if65o8,0.001000000,99.029619657,Piconbello epoch67 2%fee payout,PAYMENT
