Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,124280,CkpYzxhPM3vWN11nm9mULAHwi9VpkjZwZPXwFjitUgtdX2TxcotQv,0.001000000,14.250672472,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 11:21:00,349265,3NKujz3AEvjx9BBkARYy4UfjVHz69x88tDbToAdGSkvGJtf8HWY1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,57631,CkpZXde6gx99sz1xAFBsrQqkKLbcvn8VEe2fCt8ZftR1e86haAVyu,0.030500000,566.838838500,,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,120554,CkpZfjMbVJpPsTCr7A5g4vsRx9TvawKT3Ybcms5jdngryid9XDcgK,0.001000000,13.002427357,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,117455,CkpYmZ851zQWrAYV2NycG7Pzizf6qWv81zPgr8FMyYF2R7LGD7c44,0.001000000,10.207253585,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,113263,Ckpa2rU5cKrstF5tm15obqsU9NPKfeqFD4fxkmxfgJdyKtyaL963r,0.001000000,10.706354105,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,109713,CkpYndiWVWCVFooKCYPrjLh62T9YxLBhTGfwu6pkaAcXFmLVsEBfD,0.001000000,11.553781664,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,106291,CkpaDrhA1nUbnUAkvBtLAmoA2DkpfMuLup5KSRW1xbcs8EaAMP28Z,0.001000000,11.857025950,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,103692,CkpZ1yCzxcgCaptMZGP2k43g1C3tsXu4ERguhFiERQX2EGoYCM2aM,0.001000000,10.579848070,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-03 05:18:00,327113,3NLdetnd7rp8YprAvqCGLQGTQQ2UMd9zxHUjieK2KsXk1szoUYdE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,42717,CkpZtc8UAkabAJegomdMDbaXRMRS5hoYTyWh2Dcif4PiGBLPU836J,0.200000000,86.212800000,,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBNKUA9GM8MRx4hmHRgWqR4h98EJz5pZJRCQrL7ffMRf7nfnkn3,101428,CkpaCzVm66AyCMuxP1d8CDcrJ7wWw3PxwiME2eiBQ44Q7eWBpWjou,0.001000000,12.713689876,Piconbello epoch69 4%fee payout,PAYMENT
