Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 16:51:00,130917,3NKFHkqvqNXzQxL6Ys3VgD1Yf7E11pDbLrgE2ojLhKuwxXtp3Yup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,46230,CkpZHnS3XWHggvJ3QXC4MLNmNYwp5JtggKQ65qYfaQ51Wdnp59DBK,0.001100000,0.063470734,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,41354,CkpZyLDNMwPCsxtWhSaE4mz7F4USrH9LkCBEd7iMmGjAhs8mLR2jj,0.001100000,0.084359494,payout_from_AURO_Epoch_25,PAYMENT
2022-03-31 06:24:00,123172,3NKLdHQUEs89dy5n5bxKKZrPNEwABNLHMekRVMnNzaag8cGkKBgk,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,8,CkpZHXyeG3T8gi2HuqpJkXiTWWnN4hqdUQsUey1zL9kL4UXGKAhH5,0.010100000,9.177353898,,PAYMENT
2022-03-25 05:21:00,121157,3NLurxPSDBCHyHdbacZuC9NciWwKjP37FLMiXqni3j1gxJyqp7Fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,36720,CkpaJVkyHFNQjayFA9wS54SkmLTGs8WiN3Mt8ezYguBs1uESeDLae,0.001100000,0.045884149,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 09:06:00,116356,3NLiKfoB3vkLRDHpBgr4TTmdvwEDAEBVBs9622S8Ha4c2DsHgfh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,32388,CkpYzxNbf2nLSW5sMrS6UEp8esF6wv7saVJJutVnBeCnJNiq7zoAk,0.001100000,0.092205263,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:33:00,111725,3NKjagJbn1f5MrfcgB1b6BXChCpQWb3wv1qTAi72565CvVbtiepa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,28257,CkpYj5hmvePi2n57151a3EQbBJBkNaMrZ9ArnLDaWRkN3KsGZo4ce,0.001100000,0.069325933,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 04:39:00,107301,3NKJEvREx7NUbZMHcm6GfooxNkWNRbu9BxtQZmLXqjTMoBw11h8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,24319,CkpZ2A8TjiuvDXfm4qaCCTgwJjMqg63YGVkkmquBgVLtFUQJXYvPu,0.001100000,0.077453202,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 03:42:00,102662,3NLV4Dcdw2EfxRvqAoeyVEnrSZVvCHLbFNvpho5uqKgt5DeX2SDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,20626,CkpYbRi5VkoB3RNUEbUYKykDtRHr4BuBR1pCycB8Pq8uU3dEsLtWG,0.001100000,0.070912929,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 03:42:00,98308,3NLWyT3fufMgMjDi4MPdr7hdopvxc2Exg3g9dtWTHqbZpU2j5ENd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,17306,CkpaHEWzBrdPB6rdcmZtNS3UQK9rnikynQyrzbQw9kvbhBYqss3mv,0.001100000,0.045930395,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 04:57:00,93477,3NLt6bzZc8eYENGw2CimQjCBzJA8MUFm64U6ZTXm5sySqQAMJxnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,14338,CkpZWgsWVK8TfFhnNqdfMS7z5v9QKrcbWAY1SQ4UkLnG7ogddopTw,0.001100000,0.050540785,payout_from_AURO_Epoch_18,PAYMENT
