Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,563944,Ckpa2peAPckDaByA7iyo68ksNWRPFFmb2MWFhMrcuNja1wce2Cdv2,0.001000000,6.406022831,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,545552,CkpZGmM3Gb8nGLhDzPsn7WHrwu393ubzHTZjXqe5wzQZgGkaf6pMR,0.001000000,6.620330393,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,528319,CkpZq343NgSxhTiaJF7TxUzapp76jpc9mxiAQLKPRv33NwcEhiXrP,0.001000000,6.369142616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,510729,CkpYxJkejse6j5ypKMejiJxjgxyH8gVv81MjTeBH4DzGxCvRHVdLv,0.001000000,5.968136943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,493567,CkpZW2DimaWvcjAT7xwVTEV22qdpsn9USLba9oacDZrekAee4i9FS,0.001000000,6.959770311,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,477737,CkpYTVgBeWw8MwujXSZLwcJVU3eeJ5zL3YKezH26S4AThthNTbGpo,0.001000000,7.074614586,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,462313,CkpZB1cxDjaXTGWJZuifxxnekQ2aWSKHx5D6a1QdSoUPCmJLAVaiP,0.001000000,6.393114194,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,448193,CkpYxgip7geUdYpt1qLuHkKiGirTCP1dtoarncmcy2rmUcp1F4usp,0.001000000,5.885894893,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,435070,CkpYqFkujR5TJgEUjciMLiidQzo5jwGkeL6mZXLDkXLq4aFysVWnC,0.001000000,6.599512454,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,422139,Ckpa88QqqmhZt4HyX2fHpSLBrojPdpaAVctPFovhx26Rqri3gTo2P,0.001000000,6.606826582,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,409336,CkpaDfV5JH9HJSnRxFVj8wBXKPDWdLMbWdc49LbDDMJx5wrusKozg,0.001000000,7.255856114,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,396697,CkpYpfUEU6Nyb775jWfEcYAnNeGn2eEG1ewndXSf6vNqNgMGxYG1s,0.001000000,5.985657475,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,384813,Ckpa6MciEvkKGtvxUb2ZnbxumzQDwR59L5GMJq8p79281bJ5Y1iX2,0.001000000,6.213407069,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,372723,CkpaKEbSNP5U3ESX3SQpqn3KzAzoy8RCSNzyhARrBMt2sam1REicS,0.001000000,5.504159121,payout_from_AURO_Epoch_63,PAYMENT
