Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,130393,CkpZrDSbbaK5Nf4tKjUTZEg4LscET9Nyn5U7FZ8yyqevxQCXnhgfX,0.001000000,0.274009823,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,126667,Ckpa4R9PBMCwy7piNpgTezTNPCbwXmcQLj9CrnN2K5PufRwkg9hVp,0.001000000,0.357462744,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,122957,CkpYfx2gaJkvtUp8sQzeXtdjv63riAj6sjDbhsNtRYoLgqhpsutxW,0.001000000,0.326144940,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,116021,Ckpa9JtEQF3XxjMDTUgHmrEqRKYoLApXTR9znH5ijm7Wh8A4Wcpq8,0.001000000,0.256016561,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,115564,CkpYq9frzAwCrgmEm4MfLg3DkJnwaaJqAA1gFZRZJ9LtxmRKxx93L,0.001000000,0.269509396,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,111974,CkpZDWzAxRRn5sykT3be9xL4uaTPqe9YYaTz3YsqBYi4tks5LLzBt,0.001000000,0.292591383,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,108667,CkpZ2eNmxPjjEfUthtX95MiGzvuPrM5BGZsu167LksFdSb7Qx7WMo,0.001000000,0.136389009,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,101146,CkpYckdEUuuaRB27JgCrEqtFvj4pWYfNwiUmMmFuJSATHEz7JZbmr,0.001000000,25.442411994,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,98923,CkpZV3SpcFx2w1gTcKkNVd79GMAa1NpKXg3QSi4anQkkE5g6qSmP3,0.001000000,19.089256583,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 13:30:00,316573,3NK6WX9CT7HsPwFcUvfGQkKP6G2P23gQgUQgEwQrt4JppqrP6rqF,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,B62qpJMBM9sxdT2VUGLxqSV1fmeMESeq8V1658xEBPZsEmkwJbH4oFy,1,Ckpa9emzGA6bvYSdy41aq29Fbe1FUi8w234tYGnh8tmmEiAfx6NvU,0.031800000,3315.609229995,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,96661,CkpZT1CS4xamaDj1vnK3NpmZvbFKFygZyjqsGJgjuw6ebVCk3gS5V,0.001000000,23.034407707,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qr9fM26iwgKUunba7HCkzbdN53EpdJi9oZwiU1ZA2HYrr552ho2U,1744,CkpZBy6TxfBJ4WNePJZEtFFXVbWJXq1jajPrifxnrYdL8NJhy8iYV,0.001035100,0.000842820,Get Airdrop - airdropmina.org,PAYMENT
