Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 19:36:00,68992,3NKKGdDjXABE9P9FDcZdkjZAtVWzLrEFwq4GcD2ynrzdpNN1ehng,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,B62qippnR8tCAvMnZT8dh45sSKehiScZKXeaopYuurQfvVxeUy7iR1y,6,CkpYcQxLhzU2KM1nScqsRSDwBkUUfd8qPuP64haaUad3iiCkZwmSz,0.010100000,0.460000000,,PAYMENT
2021-10-07 02:24:00,68442,3NLcUdYzwYtUxn1bH1D63HeuZQtJwtFhRom97DFePu91YgAwmGTu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,31237,CkpYUY3GbNH1dmYx22NBM1oJrYuma9znAqniLajaK38BETobposcr,0.010000000,0.142604667,MinaExplorer Payout 58 #68371,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,27235,CkpZeJT1DaE83RDZqSy3BVoU6wCC9mHxKZFQNkdo1cM2sPU2Wqniy,0.010000000,0.176794763,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 18:27:00,62898,3NKQxo7U9xvWH7oM7D2SRE3Lui3oDDcQtBBBwzBgNLLeUuBmsmFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,24728,CkpaAzRuAuKtrYR4NGo2Y6FE1cAYMEMK5CXtcKDbmLLQ5pyFtMMcJ,0.010000000,0.149444743,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-17 16:51:00,62261,3NLpAc5cB8pcpjBkKLHVRU7H4UPUkCEzL1g84gzaPVvXTXpPnTpo,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,B62qmcHrdVTJdv1u3TCrui6Nr1fGvFrnLrKHsLkgXxz39jPa3yZKNu6,5,CkpYzEwNrNEM8K5P5Ycck7o7yyFp9fygyyXZratkKvdQ181VuSBSi,0.010100000,31.790000000,,PAYMENT
2021-09-12 16:00:00,60654,3NKPj2PDi18c2jsyj2hiWzDFkV1iQk3cgg3ZYDvU9QrmJcfwuVdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,21400,CkpYxRG5ZQwCbZAMzLJH7NnLv9SCgvvMaQy1ot4tPxJwFC115n5Fi,0.010000000,5.488234615,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:09:00,59512,3NKSpVNjU3eoCz7tgx3Jd4wBznMr9omay9CGYH4TB5abTPPiKDvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,20436,CkpZjLuiw7TMCtq8k7JHDT4UmCt1vJoJ2Nkn1K1iuK5RYdGeo6xGv,0.010000000,7.542090001,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 16:30:00,58485,3NKk1R5w2mqqJD8rCjk2GXjU4cTavezJ9t18ZMmBzUfxYDLpcojJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,19480,CkpYbhti4q42Zvi2ZWvGVfWz4ubDQHyPV7Qh1HrR7nU1Ddo7nf33D,0.010000000,10.427670512,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:24:00,57272,3NLWJnsh3a5BEsWy3DJ2q9n4AmAqj6r1sRET1QnZPdjeNvLBtDZ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,18564,CkpaD2ttG3g2ZP2QuV8HWJ23zwnRTzVcf6q5HyTJKTeC8Wgi4DiMD,0.010000000,8.184851013,MinaExplorer Payout 48 #57252,PAYMENT
2021-09-01 09:45:00,57095,3NKoPGBDAnPU2ozvoMgwC4XVipg29qBe7wVT4aAo2mf6r1LeY1eh,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,B62qmcHrdVTJdv1u3TCrui6Nr1fGvFrnLrKHsLkgXxz39jPa3yZKNu6,4,CkpZz7aXTftQADds2ygbUJNvhmXLAW3oQASyPVcU1eTJcZLRT1WGe,0.200100000,49.000000000,,PAYMENT
2021-08-29 15:24:00,56206,3NKgaGsHwXX87fqQCGaQnwaaT4nVgUNjtpUoFR3SwdRSc7jGXixS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,17527,CkpYTjGqpcpyenCqN7cBtuJxTV3vCDV223c7WAcfB3ezJMmagLFgF,0.010000000,10.996397566,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:54:00,55008,3NLtUHfaMXe3fyKVB1thhSdALuLMezxgczw4Q6KeKcD2h2avDPwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmBHr4DsGeTVsVaHiH9rtJVHPUhjhxuR2KJbV8TyAWZqGcfqFcjq,16607,CkpYtnHXksC3gUaZNur6VybAsYBeEbpXWoLkG9MzSa1xNCw4izCWq,0.010000000,8.708249006,MinaExplorer Payout 46 #54971,PAYMENT
