Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,573620,CkpYjgwj4BJba474zVnSkKux9GXkUbfSPx3EHtBZeeptqJHahAgsu,0.001000000,0.049088208,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,555153,CkpYWXGHsmpTXBsxEg8ufdctWwuMSrrueQeztRh1k1YqazHaoTLzX,0.001000000,0.050730446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,537852,CkpYVYAkPU1HGHce5cQRZfoo3SSfbWMxq1yc2adsiGuRFk6gPskDG,0.001000000,0.048804261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:00:00,344479,3NKoRSEqKArUcm8R6ieNWxR4Pbd9C2ZcMwSj4qZHJSSuC6xH3tRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,520729,CkpZLcD9LKuP2MkDJdrPw8ADas6nVEAAgFEUrQbmeyUwyP2HTx7CK,0.001000000,0.045727570,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,503324,CkpYcDoTnzMTwQTJWtnCBJrkm9vMJ2bCVP1wzgMfzgQhE73DmycX5,0.001000000,0.053520591,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:00:00,336882,3NKR5zYvKuDErQX7dAJnFwyLj8SnDxi7oqZQUiTq5yRLk9rgweXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,486306,CkpaDbReB4yisKkneSPuQaJYtcUQqW3ubgDhtgHE4QsfTMcA1R83A,0.001000000,0.054780111,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,471239,CkpZ25xgi9LaCjWJmAi7BLzx4MZJrFTamXyMcBSdb1HeVdqP5HRo2,0.001000000,0.024958816,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,436412,CkpaHvBa7gJn9HqMztQn2TmzLUQjYcKthdRNhwGPho44PHiFP6trc,0.001000000,3.292191686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:51:00,320625,3NKxQZJzQdSw5fc1wybq3gLqPaYoKfG4ABVamBcYPx9gteneHkux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,423466,CkpZTp9nJsX1qSZJcNv6u1jeGoJQZ27GKifxtMkTXpBJQQZQBSD4s,0.001000000,3.295840361,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,B62qmaJej9Tf4nehR8vKooADRvLbF8tjkCvaeZ4vpD3kM9RiUmkoMyE,1,CkpZSBPiBRL2bJoH3D8fjVDZ9sPp3DLuE8dM7ViRgLGcFQKAAArYw,0.010100000,417.833530299,,PAYMENT
2023-12-27 01:36:00,316967,3NKtyzTD9TeA1q5CpgaCK3f8dNWprDEgCyoEruZYvU6tT1a8t7BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,410639,CkpZiEc2hbgvza5n3E15BG7YbnRUSfbZzUWQqQnV8r6A5DSzbshSN,0.001000000,3.619611196,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,397970,CkpZrkhuG9zqvWwPEVTwZm6f8Va5e5wwXcRat2nhaHLLfEJxU81fU,0.001000000,2.985967819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,386052,CkpYdXsuVsDeHxgHd3qmGgCsHzrFgh7esEix8w2LEv88cyho18Vzu,0.001000000,3.099581561,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,374016,CkpZh8eBi8ZcQVcSdTtkbE45tV3Rs71ZaRFkdWSQV6kxkC1Vkh3D8,0.001000000,2.745770534,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,361730,CkpZzWo5JxJuCcwzhc3v55UHTnmn4bzr4MM2HVs8cx2EYxw4rnyF6,0.001000000,2.796135403,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,349592,CkpYp9DiCKjBFdffVAjYB96NNdi9c8W33dRN3jNGwh17hTgY5U59e,0.001000000,3.084125190,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,339075,CkpZtghiHthjgEMNHHT6euQ4pMBGoEVT1ztDYRZ6DgMcb257L511c,0.001000000,2.909533884,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,327296,CkpZ85sqBTzdHWzbXu5RgLwvNPQe7vnbh239gu2KtAUTuZ4ViSYi2,0.001000000,2.681389199,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,315599,CkpaKt67iu2bg6ExyV9vFZKdaqgknw8ej3SUtRPWc3okK26dW5aC2,0.001000000,3.351376732,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,304065,CkpZAycP598MeBiUM3Xyxsu63ZKovzKdVtwN8JVZJgJHS3aKFvdCB,0.001000000,3.095194254,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:27:00,273941,3NK8XthoJwuHEiMX1QNmxXPRNQK4Q6XQ6wYezCMV8hF8d64iFFBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,292644,CkpaJEnAJocic9hBNksztBnaf3hRYYUoqQ1tkVxXXZeFZNLBaed71,0.001000000,2.880215726,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:21:00,269428,3NLvgNTVMfR8dbpXLmoVDLwWobDse3qPjqn5ycFNzZVH7keMyfYt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,281354,CkpaLCBiakUtmi8p4KC8iSGrrMJfHBFTiu5teMMsdNxsDSomMjXso,0.001000000,2.763329871,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:12:00,265455,3NKgPKnQckjBNGYt5nzPVyaVZiRm3nrMgF3KTzESiF5n1BAYGR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,270899,CkpYQVE7p2GYHKUfzwhS5Gm2mDpVE9tDWTqHFCZ5QQe9ynSCxN8xS,0.001000000,2.749988057,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,260044,CkpZvRzDAVVeV64rwvBMHXtBDTy9ffb9k4yaCQpeYw2KVZMMXRzSQ,0.001000000,3.169701726,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,249323,CkpYshPF9t9xkD4eMT6PVXPW8ihoGNBvHdJhXFjoviVkk4FVVqXXm,0.001000000,3.084512490,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:57:00,251976,3NL7vmKjtH55RU3nAuA1hanUBqXB8qacavwWuayDhPW3FqPPUr6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,238745,Ckpa1LUKBco7SxkezuDvtXKNBRBkt4d3kUPKYgK5WCj5cz3aAqKc1,0.001000000,3.131956139,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:24:00,248042,3NKtU4HWW9gN7J1ob6K8BojvTFdkBLe8HzVoYyyKdxmPYenP2AzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpLPgNyYnXHUVAGnks2JQkyEnhGtP1ejz42zfjgYzktT93tx7r,228344,Ckpa9QapZ3PEGE863AyGDfzKeLCWFcvNAMqzDmhteHHPAcQEecmMU,0.001000000,2.645740493,payout_from_AURO_Epoch_51,PAYMENT
