Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 15:51:00,79211,3NKRm1WzGpfQxy2ToWd1QwzpmEiWF44tA7sLp9t9ZGfnELjSH3w1,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,B62qpW4BPpedSToMxq9heKLBbYu7PjVJsA2uKCvaVKJdQyppp7sBPjd,4,CkpZdrzLf4TkKSaV6zpSBBFB28ujZDsBhcL8uRJ4Q2jdVn9YjMFYR,0.009285710,6529.881342568,,PAYMENT
2021-11-09 15:45:00,79210,3NKypV91kCSkZBpvUJ3m9FtXmnrYH198xiPfhJcBwnW2W5x9gbC2,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,B62qk9rkcM63vNcHV6vgwnDXPjoxbPxdZ6C1aRWzfei7xnxsX8xNRaj,3,CkpZ3avi3kWUatA6A8bDhXtkwGowX9wU116AvQRbbbXVS1g4zVr6X,0.030000000,20800.000000000,,PAYMENT
2021-10-31 07:03:00,76128,3NKZ4GGDety1N2kz1qzezXzKvs1Y7hCTLGSw5LRVVt1y8jYWUt3H,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,75,CkpYYU3VKQzMEkaxfKYmJMTBBEw1aMsV3eRrEmmoc9Zm5sQDYMFVC,0.001000000,415.338026955,Payout from Anju-MCLB,PAYMENT
2021-10-11 19:54:00,69914,3NKkzeRtFFYzMgbxr63Zb4scw5eRJiyJRvVb7chF8Jp1bQHNCU7K,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,68,CkpYyKDE3rqCEZq39NjAu6fmHFXRxktWAAaTew7gDyCm3SGZjMxdT,0.001000000,150.630447159,Payout from Anju-MCLB,PAYMENT
2021-10-01 09:30:00,66640,3NLZsnnkNUraMwG5oXVT88kzZoh2LE4CpJac5cGcKLeYRHTf8N2v,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,61,CkpZFzSDBXLEqsUA6kVAbtd5PEvPP3gDfBWAEaeBVCzsdPGQNfXMw,0.001000000,496.996601655,Payout from Anju-MCLB,PAYMENT
2021-09-15 07:48:00,61474,3NLiTxy4SJ1jf5Y5QLugmp9Tk7aEMx9PA1SsQ5pNQqDraUkAv16Q,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,54,CkpZTU6TQk2g9GuAVgUEb93AQ4wSrs2ZKq2qDjQW43PmdTPyt7Kyt,0.001000000,197.756870578,Payout from Anju-MCLB,PAYMENT
2021-09-01 08:54:00,57083,3NLXzkaYQg7kQmzXB5o2fsa4Af6Zki3RDW9Fs9kKGBGdYNfvfFMT,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,B62qpW4BPpedSToMxq9heKLBbYu7PjVJsA2uKCvaVKJdQyppp7sBPjd,2,CkpaD5ucFJWHvPW2wXv5kcp5GVYiX8HEr2yPZvJzzbviRn5ExW7ET,0.011079120,274.000000000,,PAYMENT
2021-09-01 08:45:00,57081,3NLtLyi3kRqmLpuq5oPVmBwUdyp4noPa7sQh32inZRBCD1PH8CK5,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,B62qpW4BPpedSToMxq9heKLBbYu7PjVJsA2uKCvaVKJdQyppp7sBPjd,1,CkpaAn6TMkncccw9oFiscrf8N7MWTTFmVKAfWZ4cWTvvYpxT4SECH,0.011079120,4000.000000000,,PAYMENT
2021-08-30 20:12:00,56591,3NLMDLXRn5QcTVw434tB3MKzhZZx1KqLSsnqwX7uowNhM4GACHia,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,48,CkpZN96R9J4MKcrHDwCd6XUSXZ9WjRUa5D5Y3qnkPGsDfV3c55L6K,0.001000000,155.817750422,Payout from Anju-MCLB,PAYMENT
2021-08-13 19:18:00,50915,3NKJtRHqFpqcdoqxctWs8u5UW1jDBBkqpdBbM5tsb3P8o9mjxTrH,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,43,CkpaHHj9vNcf44LHGnpa1EKTq3VMDmcnM3JUrFKEMTzd911HM9MhU,0.010000000,170.367897312,Payout from Anju-MCLB,PAYMENT
