Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 19:33:00,220026,3NKR9XGb9CWhLd5Rb6gvqazDhjBxUK19Mv36WKrAJv29DQxfem6u,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,B62qkn9HsqQkxcBsYagxGU4qrYciTS4Fz66kwspgqUQyTzmpUR14sRf,0,CkpYaQna93QE9SFvWU6yKQmfvN2YfJFFKY9jPSiAcMExrY1ABAGYz,0.010100000,1140.042507750,,PAYMENT
2022-07-10 22:45:00,156549,3NLiJtFG5Lusd5jvpBJYpG3tvgcm2wUBdFEYcrTcNzhBaLDXzTJN,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,357,CkpaFwGbyE4udjJQisnDpYRyStJRhrJLBJ48CKnVGxJW1E9GVqkj2,0.001040400,0.000777790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,248,CkpZUk4mRofKMLS9M3JzcUsH2N7kKVTGy9xea9kDdevRqLbGjDTUM,0.001058630,0.000278850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:48:00,146784,3NLYspBvTvFJvQc7vA5Fvd32kcfodg2i9BHR2QC6teerkNXJJma6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,98,CkpYefj8zjv5xPtSMMXCW3zMxFQuQkpqpi1ACnmJVM6qJvWrqSARQ,0.001025060,0.000358240,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,60,CkpZyXfJYP2LuJ1YBzs93FYZq3ny7Zf6fXtNJ3X1Apui7iNn99Wv5,0.001048120,0.000892870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:57:00,140680,3NLG7ywNipmuJm3xx7dbnEmLt6qSMG8hpcjGPLUEVRaFADWTaLtx,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,87,Ckpa1uMNUonfC8vFUQAVgHi4XbSuU5hAgmwiqZZseZaNbzqh6Rg1r,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:12:00,128195,3NK8CX5YGtzHQ2zK4LuYeEVouWXtRqR4GWiDcdrEGCeyEEG89BvM,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,126,CkpZskWvWC8vRpUkjSgdnQEmMPjiRTvNAqShvtQiS51t9aEey4Nvo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 18:06:00,110010,3NK9SWMtRQ5LM8CwdNJBjCsZZnhqE3KopGpDCDLXgUdJMemR9Qvv,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,388,CkpZgCPWhao7Tn8zUYdk1qoPwfVxpbBESkH17z1dftohiXhDdgCoi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-02 21:18:00,105402,3NKiVhXeMe3PfXmHEDxgYrRLTGg3v3v5SgciNb792PGNjo9hWn6L,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,2194,CkpZu63YSY7EXVpbBFeptVvV4akRPTYNinirdVmgjLtSJ292np8uY,0.008363636,642.550000000,,PAYMENT
2022-02-02 20:15:00,105391,3NKC8Kkbqpk4QdPrHWYj7DqiJRpi8UYRN7cQkJdT3ENadSWKgEvB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,42381,CkpaEMeyVZkFKNx3FRXZLgA6wd6ezmCZ3kSdLhvQjxdDj3Cz49FWr,0.010000000,494.000000000,,PAYMENT
2022-02-02 19:57:00,105389,3NKPxoQ6DPEmYqFCh8f8MTJ5yZuwE3u2Jh7pn9KqnmU9PNmNHkcz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,42379,CkpZ7Ee36h366U3bDDy3UEjgcvDpaZRrN62iQaskbuG7FysgaHkiV,0.010000000,4.500000000,,PAYMENT
