Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,101,CkpYqhykBv2xJmPJTeCn7Pk2sL39789JkWpo42do4jewQ1UUQ98HG,0.001100000,13.815230850,jenni final distribution,PAYMENT
2022-07-14 09:24:00,157684,3NKhAJVhAnhWWyKXqj8d2j5xDFhT34Uxzgwhs5ZNE3b987vfkmui,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,4816,CkpZNffeHunJ7s6CGyzBmvK6UHEsJZcNc9VGaUyQgNUh6CbJ2m3Pi,0.010000000,0.590982853,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,4641,CkpYVaUz8jL92a2iSHKEeWWEmhMkotg1mBhs85eZm4gYdNjw4Gkex,0.010000000,0.747779597,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,4459,CkpZa7XEupEZrKjDjNLA8f7BJmVsb6esDpAQuYDoPRQYVNfAggbcg,0.010000000,0.785519549,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,4290,CkpZ9onSuQBb3vV1PxgMwYwJfgCnyhtjXT3TXKPkbtP4fLMgSwndc,0.010000000,0.771416746,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,4117,CkpZXEa13LMcP9GT37iViDGB8hyPYP23ZJa7jWzF4xWpBxsc1g3LC,0.010000000,1.519000919,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,3947,CkpZv663wzxaYmndpbpDfWfb8P1pQH698uTorHuFwX3raKdwL4JPn,0.010000000,0.880076976,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,3760,CkpYoF9m2F1qNisZ3cdobDDgU8Tr8RYCjgtEpsQgikQ9cvDfhdLPM,0.010000000,0.774846129,jenni#0900,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,3608,CkpZjF3LNDWmmD6ApgwktSUjpYMywpqeniZnvUhJHcbKqKrYDXu1Q,0.010000000,0.628497699,StakewithJenni,PAYMENT
2022-06-16 17:03:00,148593,3NKUEXf3ovpeDtNG6oqTshWM2aomRMLouU8Jhsq8K6r6iNQT2HGc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,3470,CkpZhDBiUFh371sLJhweEobNNKh49F31YsyfAtboCsB8hste6ZNXQ,0.010000000,0.211889444,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,3326,CkpYVUK58wvVYCXeMaQ5ubZGAxaLuQ6EPdwGG5Mxpwtfc9fNzHoSc,0.010000000,0.254226928,StakewithJenni,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,3171,CkpZcCZhoDNNwP364nEMnN3mN9SXDqgpWnGyThXFaDr1X5dNzxkUh,0.010000000,0.866887450,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,3026,CkpZusQyhFfQnzo74mhvg1sDrC7gXQf8WT49MWkX9iPxYYU3Zc3NV,0.010000000,1.237754468,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,2884,CkpZvdPogpxKbm7Jp9UpEkE89KEWTYCnsBz29QanXs1EFdDDxVRTJ,0.010000000,0.924910639,StakewithJenni,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,87,CkpYW3vhFCuzbRkgv9JnU85LK3x89U4oGZydwEWV1gRTbjvwvjGLQ,0.001062800,0.000942440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,2745,CkpZwzcb2Ed34QQJAx8rzzDLZ4NaEaTboBpqzmxXsvteEBVpqfRuD,0.010000000,0.462441672,StakewithJenni,PAYMENT
2022-05-26 16:42:00,141733,3NLUAQHAwjmyXwab62JcQQic4MTP7KJNudyNu1afTvgYWGYvvV78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,2600,CkpZyV5z1bCtapG4bha7AYQ2M9ChLD1k9JF2e4eNyxzPu4WncW7Tz,0.010000000,1.300008459,StakewithJenni,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,154,CkpZWxATsYSsXH8diRezeDhnsuz2mnkBaLHNhBTZnmBE2gYhHbFoF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,2462,CkpYzpEy8NFouy4LEKywW8zm46UcM3MGH43CjqMEpm9fGjVcJgDve,0.010000000,0.863511473,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,2326,CkpZFYPbM3hz5ErHYkuzJr9xhKvBW9ggGyNsZJF9bc3LCPSn1GvCo,0.010000000,1.163155841,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,2191,CkpYhTExRcq2SUJtARGFyD3E7qv1EpHHFdempdPRVnCB3np7wdTbP,0.010000000,0.995820752,StakewithJenni,PAYMENT
