Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,3440,CkpYh87ULSG1RGNivwGjLSAbS4bstDTwhfbBgfxDtbjDW6L8fakaa,0.020000000,8.849474763,payout from ZKV kobigurk#4945,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,B62qnTHp7sMtyujYwvNaraHBNZqZuYqGP8EtTUvzYwHrXwk1BVpp8LT,2,CkpZzTgamUr39iPRQUYMb2HHVKEsrr9SCnZcNnfQnSYFiUtWZ9Z3t,0.010100000,1357.226422026,,PAYMENT
2024-05-17 07:33:00,354720,3NKaxfZvX7VTSsf4WwUJGXU1CCZvahMPqd2LukZR6dgPAV1cQmQV,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,B62qnTHp7sMtyujYwvNaraHBNZqZuYqGP8EtTUvzYwHrXwk1BVpp8LT,1,CkpZn6Fse6fsgNzaRZGAzafNjdwRhTnUYW6TAuUmrepbs3utbrvaY,0.010100000,10.000000000,,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,3330,CkpZwVSVCZtuYJKSH4osUw68PrN6g7AsBVKgBh1XT63ybq71ppL6B,0.020000000,12.752925248,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,3212,CkpYsvoRGvcEGK7hM69XJrSddbinaaP5bddGRrrTjxbCr6EmEdFU9,0.020000000,9.129401384,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,3093,CkpYpkdab7GuMxhVxa4YvSnpE16rXF7UPj49of9yVjgHezjgscw4Y,0.020000000,8.983384495,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,2980,CkpZgAssWP9R53ER5mA5uHbPNWZX3wi3L3yZXuCBnCW9MvrBm2gjw,0.020000000,11.792538630,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,2876,Ckpa42E99bbfLcS7YMYbbDJUeBed95Hcbob8r2vFQkppGLrpN8njG,0.020000000,12.471775089,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,2775,CkpYaMKLzknLPDoftqQdASdpZGy1D9jHin46nqFA28Zyop172b7Dm,0.020000000,9.118997180,payout from ZKV kobigurk#4945,PAYMENT
2024-01-15 15:48:00,322029,3NKKbwXQS8EEEKD9mKCXUtePy7ZBJy4ySGnEJ1x6ciHYCLPQ4JBC,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZrQkvC6Gq5iD3HzfDSqoLtpvUFNPPEA9votiR8bh3g6i5DqTUm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 12:21:00,241899,3NKYh9uTWWoMx8C843nCSfmY2sHaCCgX56nEt6UMVCZFB1Nm6dso,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,17525,CkpZPEvSMG2QbciBQxx7X1SMLZKEUx33oSkRCSjR11k8tPb61EhSC,0.050000000,304.708500000,,PAYMENT
2023-03-11 14:15:00,232844,3NL5dvFE8vcE3nXaRE4uUvoSziwkVQZSkGAEDksMVjfKfAJwPvKi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrFYcwPYDiEgPQWHTWTbscMN5KtbsMQgUdys5fZYdamZQNJbM4MN,11842,CkpZuSUnzLL9JzeCCoEHeLo6YKr8gKEpwVB7gKEMPXQoKTgVBmM6H,0.100000000,999.299200000,,PAYMENT
