Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,67877,CkpZhibah7J9gDakK2YWakWHcEcfuJgHjcrh9gkW38FNZuCKMWG5F,0.003000000,1.808176760,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,66622,CkpZnr9Nctgu34ScxDEXnG4i1DkXMFrjKNrYSxf7pSRn5xShKSq8L,0.003000000,2.024869150,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,65460,CkpZ8QRk7rWMRLSFAgCw2HD9unaiKPJXMe1B8y4utJuMvXGnxvTY2,0.003000000,1.389790220,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,64207,Ckpa2qsVQJv8n1y3K7W9AkzuUkMn3LVPG8nZ6R134qPUATsKcZsHD,0.003000000,1.969391120,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,63009,CkpZMubTT1tzMpWik7Kg7qMkpfqB7avmJMALhcHtZKUkek787J9wr,0.003000000,1.487296270,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,61822,CkpZQCMqekSaqPNJ5xTC8NCqj1uuCZidMedtAn2bGkwDacqACktwy,0.003000000,1.692378990,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,60523,CkpZnGtmXyqRRHUrs2uoi5T62z5quxxVQhRBi2xN6ZNWzWt3DpmrB,0.003000000,2.435608250,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,59274,CkpZUyREEouySkCtsR1YJRfb3i2V5XDuDUqQ1VPFrs3H6yEkEAC6Y,0.003000000,2.323616860,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,58088,CkpZxSJRgqcTKWUF1TgpHSVxRWe9Pajp7N4ejr6Sw7tR6B4W5VFGJ,0.003000000,1.944429840,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,56926,CkpZ7M6Gr79PHvKXL6guNgBsdzADduap7e28rYVZqExQ85tCFpjeW,0.003000000,1.909307770,WeStake.Club payout #68,PAYMENT
