Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 02:12:00,294826,3NLetfYr2GJBebzTKyHCcniGi54g7aa3oAnyzANvYtVS1woQJAEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,293047,CkpaHEUv2KB9DNGrSsuPEoeJ8uNA85nV9XA4duF62jr6A4G3Tz8qR,0.005000000,0.103447835,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,285080,CkpYWA61KSq7iyNTT7Y2g4F96JMJHbJv76hMVxovMVSwMw8cuHVN3,0.005000000,0.130929374,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-24 08:54:00,290455,3NKtUbdAPyGvrnYhiAtyndBukrEhG8zpKQe75mkWH9xy9fPwPs3S,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,11,CkpaDYpd7WDz5mT3S9hYhyiawP6xCNLY6aRjxDBFh2UhW2vatQ2F1,0.010100000,24.913198344,,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,273481,CkpZUADMHPiUDvRaV5d3T5dyQq3Q1wSyHh45pdc1vz7ZyyQNkNFPy,0.005000000,0.137536846,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,261979,CkpZdRsLXTs5REXzsJwHXvgLCYVGvNkeZb4ZLfDiQo2p3DRyN7MAN,0.005000000,0.146642510,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,250587,CkpYitt4oxr3Rrrwi8RHPuQ3dg4pCN64mkWdFaBWg6YGdr2qGN2G1,0.005000000,0.118938821,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:54:00,280419,3NKzgu1MxYiisDSmBrbWL36AR3AWkfHRSYSuSJcwJqLkSPrVYu1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,239227,CkpaCBx8qLLcBzzcMq854rC46eN5Qv75hwbRCEmWHAkqzEpaNAmuU,0.005000000,0.142637159,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,227697,CkpYhdqB46rEeRfV7Fobe5datNMc1jTqFTErMpYULE96ztQFwxuGj,0.005000000,0.130847689,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,216757,CkpYUQ2JKivYMUGXQ1vLprqQ1e6RbkBJfsKAHuo4oE9EmPaBpUgd9,0.005000000,0.104284826,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,208967,CkpYnvNhoZDmg6Hx2M2tYqhozaUujeHELh5xqzvpTDCbWgq5Sc8Bj,0.005000000,0.132282757,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,197469,CkpZvpo6h2dGvFv86GebbmQMT6F2ZjJB6ASknsb6NGBpQpLpQzWqw,0.005000000,0.131330019,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,186255,CkpYnuuu1Mz1kXB51h9SZmMAo3yRqjTfypmmXTwnjLkS4M16WDTnZ,0.005000000,0.148429528,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,174993,CkpZPzw1AWwvipPuixgCJoSPPWboHxpN7v7QyzpMhTAVDBuqAucAt,0.005000000,0.105091774,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,167241,CkpYwvfdELGEirnBHQxnLpAfDiTqoFT6BHGqLHWVobrYScVzGbj8N,0.005000000,0.109452438,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,156181,CkpZTqJVZFwrMcCaQnUko4WJENRXw5xPDvQEHbjuAfQfwT1AKcxVS,0.005000000,0.155329433,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-24 23:57:00,254486,3NLQ5s4zCubfEMBg7mWqj7qZiYTtdjKrmjYkGt92g8pA9Hbx851Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,144966,CkpZiWzJG9jnwp8CYFgo1G2nD9An1wECUFdbMYe3zPZPWu5omMVEP,0.005000000,0.132092522,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,133987,CkpZCsYJtFdurs7PTQFQ8hbrbwpDkJ5Cthx2zxdGhPxV7xwMr8RYN,0.005000000,0.131073608,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,122997,CkpZuBoxpxELkyvRQpv1Q39ZEuwEKqBauU31zQAkrg8GvUVasUTSk,0.005000000,0.103027652,MinaExplorer Payout 222 #248270,PAYMENT
