Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,872,CkpYZzrJbRGbuYcbdqAMnzMjCABiXq8WkfbRcSkj4F5EkNmtfZbnB,0.001013540,0.000529050,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,675,CkpYpTUMrcmrLgbkXnXezjVcBtkc1gMVdtc1TXNpdmazxnMPZ9cLg,0.001062550,0.000829640,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,325,CkpZC1mPsZQX8WXSuMgUTQgVDYavXfX11RpT4r2C7CgF3a6PLApAP,0.001071530,0.000786770,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,25,CkpYecbjSstCBaqLmfFe9rdKncursCCWk32mRPuNCTEQzizXATEx5,0.001062890,0.000510200,,PAYMENT
2021-06-09 06:24:00,28767,3NLauki9dhXMhXMaPbP6WUGraLWVeLPBzBLvB46FB6XJDb8Tcf5u,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,8,CkpZVwpMbkeuLptA5KC6oQZbNtSwneyBL4nMW3rt8zsdt1Y4Ar72h,0.003000000,33.280000000,,PAYMENT
2021-06-09 06:24:00,28767,3NLauki9dhXMhXMaPbP6WUGraLWVeLPBzBLvB46FB6XJDb8Tcf5u,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,B62qpCNZ4YPEH1ywKfUw4e3fatg42xFtWC4YfCrvteMGozS69KHGJMu,7,CkpZacuqTi5k8qpVLvJgHCtxEsCLHqfs7GnpyLdp9cZj4TuYxJNzk,0.020000000,2.000000000,have a good start ,PAYMENT
2021-05-26 08:39:00,24066,3NLegGfC8TasFQUDnVQR6NvswDJXtcgegTGJPUhGfDKb49nKZ7Tf,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,6,CkpYePpsMVA3ReCmmymSyfogMSAA7qstJ6coFkBtdbnb6L2BLTuAi,0.001000000,61.000000000,,PAYMENT
2021-05-21 15:30:00,22483,3NLkEN2255dMK5JzAEfYJFU29GWe6UwSujaNDDVu1bc5dmkiWrVS,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,5,CkpZCCYw965WN6fuLNEt4LB7wdP7sMDSJWbrATo2evPVWky5gwY1x,0.001000000,900.000000000,,PAYMENT
2021-05-21 12:30:00,22448,3NKLNWxa55P48vKX3rPpaapn8cMU2SpHzSZzFU9t3Kdwk4Ada6zk,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,4,CkpZH7bLybyRbZjiR3CPSXTzvQoZjN7m6Q1WGBXg5iH8bGBJz4BzP,0.001000000,600.000000000,,PAYMENT
2021-05-21 11:57:00,22441,3NLcvhd9Xy8d2RAhaVg27pCcrcaF1N7PPQehge1kJnhQz45mg59d,B62qk63gVpxBwMHDmMqJ6aNnN1btL8XU9SucD7zZjA9MVVykMXwpn9D,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,3,CkpaLLRcvQ3mJtYwtXjtg96YnYGzeuA9syuL6rjgWh6ZEKhonUuz5,0.001000000,200.000000000,,PAYMENT
