Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,557326,Ckpa5uMozrWtVk3ypdPsvJJhBsJUXznr9es4afvskeq737tYewhWK,0.001000000,0.011057261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,539554,CkpZwFxHfSj4sDf2NZBibuNesYoF4Ezg3SjoQiCaPNXra96eMcb1f,0.001000000,0.010637734,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,522352,CkpZdgREjGqwYkjqyCAciQsht89Tz4Z1fsV9LydWt9dDFhhoLDZsV,0.001000000,0.009967981,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,504870,CkpZhtZ51sN3fLjziL2MmYkkgfYso6SeYtTEuQCrXB7yGLnx8CwQj,0.001000000,0.011624190,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,487856,Ckpa9HPbMa7Rn2MiQa3mGkR83kSVFe38NNTuTs1cKoDQHKsEnbBAv,0.001000000,0.011816017,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,472116,CkpZTGMz5A9D7xJQqSjGPTnpHAawTKD2XXRwxvxuvTVT4JyekpETZ,0.001000000,0.010677778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,456811,CkpZyD5XpbAbBWzaZDZEgE7vo9XUERDn6CpJusuPmfQZXo8qGCReS,0.001000000,0.009830624,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,443140,CkpZEPLr9MkckEzKJK47um6yd2LLMb7BvRZdGGV77Uc4QyLUfBqm6,0.001000000,0.011022514,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,430108,Ckpa1a92SGkySC2rvgeWZmUX9JCNJi2cxfwgR2xykVxp5Ef9SVV1m,0.001000000,0.011034725,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,417225,CkpZmo1g42cjtNrSgiXrQVv9ZLrmhLhY83rbwxkVsRxsYB1BqcLHk,0.001000000,0.012118743,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,404464,CkpZ3h1YCbwwcMDU45j6eykeaaQLEDRikcXwYth8ddH6zQuzq4trg,0.001000000,0.009997260,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,392325,CkpZqseBCgKQk3MzkKzLZ27LXaoiTprCGaE9MH3sYsExszpRcpLwB,0.001000000,0.010377138,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:36:00,304690,3NKLiG2wXkUdTm7iHP2pfC8phqYQRqb1dohMkAtGqKiRqhCSuuoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,380221,CkpZpbZy89Z6njp8Ah6Ze3RzzWDNn5a8TssojsPHYHLvWuX8jAVDu,0.001000000,0.009192079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,367888,CkpZuXeQh4o3kur3YyMx65v8SjYxf9fmXynaNTmcH4qCj2cLzahr6,0.001000000,0.009429361,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,355696,CkpZPZBGqs6SxjNpqznBBhQRquQptwnCNwJqQQaJBfqJFtdHjEDUC,0.001000000,0.010400376,payout_from_AURO_Epoch_62,PAYMENT
