Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZUbMxJkiYP6R6WsUaCwjdo9FSteFq7KHEy2P9gnShAXhRzasty,0.100000000,270.968994194,,PAYMENT
2023-10-24 02:12:00,299313,3NLbHhHrC4FM8eTk5yrqGBjTSRnm6LYDJyADtjmvoXugPx8oZwBQ,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,14,Ckpa4kjopmveSNsaBjdmBy5HM7piYia1pmAFgF5DDitA5CCoVrkt9,0.010100000,271.068994194,,PAYMENT
2022-03-02 12:51:00,114005,3NKSZjPqTnXFaevRCdg1CQVxkNHquS58DWwvjW2wjszxADbpeXpD,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZQSEzBSD1WFpa5AX1oWAoofiskxKiFy54c9z29kWrB8ynupsAX,0.010000000,184.320421652,,PAYMENT
2022-03-02 12:21:00,113997,3NKhjjjDkm7nkDTs8d3mupC3epX8wUzMEQHxvvXbdvzsszei6xc3,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,12,CkpYTZej2gFSriig5PSLa2rnDBrSRydQGk1VCUfisMbc4rJgzyTtX,0.010100000,184.330421652,,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZQVzCBhTpk79moUbJY3C2w9XE4X7g9evC9dBoubVtTR3CW758Z,0.010000000,18.990000000,,PAYMENT
2022-02-23 07:54:00,111710,3NLcYmJ3BYUYLtFmB1LF4MM8u6YRBhHyDTbcxyXcarT9QsJG2JGV,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,11,CkpZ2zJ328ZTu7yqsd2CrH7gGG4EoZqbuDZHBwjt5UgsdwkcjdPK5,0.010100000,19.000000000,,PAYMENT
2022-01-28 14:27:00,103692,3NLjV1m63xXoU9juvggDb4y4A82CeSQc642qd5DCijRjro7ypspA,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYwoSNeboJSL8Xi1ibQpQX6zSzEVjBRz7jHfr8fbjoitDjUJ3Zs,0.050000000,226.287378324,,PAYMENT
2022-01-28 13:48:00,103683,3NLFNfLxkQ2y9sxKQAWUbQ3r4xKhvvsjzp3sdFMZMUZheY4DjhAA,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,10,CkpaF7c7kHkD4ZebVUzuovVQEvhC2jGe1p5UgjHuZK9oeBLtDxSeX,0.010100000,226.337378324,,PAYMENT
2022-01-15 23:03:00,100042,3NKKLBqukJdUCPL5J9xNhywMEoMczJuVPVuo9q4mJtksCkQ8Sroo,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZubr6uJLqknjTtSZWhkrkv5eVw2pe7RPdASdJ6zKqwwSeziQAK,0.100000000,274.756961013,,PAYMENT
2022-01-15 22:39:00,100037,3NK5Q83nZb9MhKD8dHBHG5LqkEaE4uxyfGf9YQ41r2khzhv6Bmrq,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,9,Ckpa15SYeLNLukt1hDMxEibrzrr6WbAGawCK6KGWfJNWHioHCNetF,0.010100000,274.856961013,,PAYMENT
2021-12-23 08:30:00,92923,3NL75RRZu5iujNrJwcJQLWqRFVivqHXxHmvBdNjNeid8KvxgjYcL,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYkW55CdL7JxK6yWjn1gRqgSK7pFy7fnb39zqdrknY1WfQi7g67,0.030000000,224.670000000,,PAYMENT
2021-12-23 08:15:00,92919,3NKoJpAAai2QbGCBLCuTjkd9EdK7r26ef3XoWhe3XHJh82XutMAc,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,8,Ckpa5Fy8ativW2x53pNedYqQdgHh8cSuPuFZN84GqNT4VgkbVNpXk,0.010100000,224.700000000,,PAYMENT
2021-12-22 15:57:00,92732,3NKfAcQ57J272Xk5MnVLWQeqLURDnCFrAP4Fc1WTmHRHeFXBS8Dn,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa51jZcwZ9FwDBtoDWKzvk4jaSYxzFpcqZKWUMA8ZTyUt5doj5w,0.030000000,99.970000000,,PAYMENT
2021-12-22 15:21:00,92725,3NL26kGd8EAVAo5GUh3ELnBmfdf1pQ4ehU9cqwc9Q2Lx6KysL3DB,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,7,CkpZuf6xeGxCoGz1aWZgewz9SgbDQ45CH974JF2n4vcgNWDvALeSE,0.010100000,100.000000000,,PAYMENT
2021-12-16 13:51:00,90790,3NKhz7JbYr6QHmNuK1rSPfdL9U1otPu65Gr79e1giabiFXX2LPjW,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYmNR7BivPJxgYpFJbsv4R8nnLc7s7w9axrNSAJBaBSH7ZVqdEG,0.030000000,244.970000000,,PAYMENT
