Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 11:06:00,252845,3NKJwfhvaLEfx1Bw5K14j9p625NtzTWifQyVMiS7srsx1jASuAPN,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa5Cos1UphNv4KC1pRJsu2wNEhT4KQVKZm3AvfJjQkDEyB4E2rH,0.007500000,107.992500000,,PAYMENT
2023-05-19 09:36:00,252831,3NL4cooTLGwNp53TWgnLqQjY7TcdxdXUrxLnQ8BEW8k5M9GNb4B8,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,33,CkpYYJoKSwrLpBYUcnx1LM1oaJwci9FGrRnSxBrm9jt8ezkzT2CeJ,0.010100000,108.000000000,,PAYMENT
2023-04-19 15:51:00,244233,3NKteuVgxfe71DiKjiEZMtdc3fKnN3ztz8zAo3MUDH5r7WLmwPa6,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZuRdjEXbHuV98JTk11KQLUWwb6VBMH1JYyZ6y3VGs9Tk4UBvjr,0.100000000,641.900000000,,PAYMENT
2023-04-19 15:15:00,244228,3NLKtMq8nZ7AAt5dPviRFB75cQHAjfHTyr8KscHRa1N1y3s3ffdj,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,32,CkpYsjnZth9Bt9n44KrEE1dyEeCMa3EVk24Ed74poioxjVL2EQgfi,0.010100000,642.000000000,,PAYMENT
2023-01-24 19:27:00,219142,3NLMgwiY9tzUeh7ft3v27McR8TExNG27qz3E5k4XM9xjHzcbrsW4,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYbYdX2W8wfVqS87qPZCy1fQpRNXh5zepzyEXqvQz3SeZgyNsxn,0.050000000,121.950000000,,PAYMENT
2023-01-24 19:21:00,219140,3NKwrPyh4oCHmBpXw35DFgsg5p4Z2JTbDNa8g219f3FTjTrXjCas,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,27,CkpYuWNCLGsvdAUFdcLeDZKhvSdVdFP2zNPcJvhWehjLLHJu9amGG,0.010100000,122.000000000,,PAYMENT
2021-12-17 12:27:00,91075,3NLVqdoGhMnGgjqG487QaW5r3rhAoMzj16bJUiht2rn7YWVAc7SB,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZhFFrGTbdTo9jU6pvD9PHZysr56HiixxTTsxDjpRerE8SEzytA,0.030000000,127.303000000,,PAYMENT
2021-12-17 12:00:00,91071,3NL2sxq7JuwQAomt8a9Km3gg91Zn1hKwvxepwEJY26qyGeSMqX1g,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,7,CkpaLhT8xsYH6ZJYZezzYEK3TiXgixgruYU5BBY6QN7c5F2aUZySB,0.001100000,127.333000000,,PAYMENT
2021-11-26 08:27:00,84491,3NKNTppogmchxR1CczHzX3tfJztM8tZRpmNkLdXojaCkAkY2eVbq,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZc9dZn66n6wvEyug8Uf6JYWeHoQ9aETXQia8Yd8RSZZUjVkPzW,0.030000000,148.970000000,,PAYMENT
2021-11-26 07:30:00,84478,3NKQwAGej9a4MnxawhFMfdaabT6r4yckLqwiJtdMZur9LuuJ4TgP,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qpt6mCwCSzWpSJbDoRiNRNfQMTPABtqpg9R72cpw8C8wtRK1ut9y,6,CkpaB4mka2qAkz2mP8UUBL73LecJ5bHKdKHkrSCUL6LbyFEEmJsDE,0.001100000,150.000000000,,PAYMENT
