Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,560787,Ckpa87xbCdX2fFmgJ7F1kcAFHiJwVNbKvoPZUcQo6cmraS6Uedoh4,0.001000000,21.961607136,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,542435,CkpZPk6oDVDKv4Hg8BSgqtTVfMqqNLJotWNx1NyVuxQKD7AEX3jTK,0.001000000,22.700706993,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 13:33:00,348713,3NKizXTkXrNr6W5vkMuSkuRQYqBd24jZoxCS5HBhmCD7EtWUHsaB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,57444,CkpYw6SF3CSdwDvJXgPSFdXSGKagtHCubHxyQBuxBmeBCUtyas5sF,0.030500000,118.280700000,,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,525204,CkpYoGaTUiWDwqWpZdiQfq3pygS1b2c49usSHsMTNqHyvLHfbtyqg,0.001000000,21.854043619,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,507697,CkpYryhs1G6zfdgBSgyhodc8kwXqSmjLSSryWg2KD6kCbvuZiRgc1,0.001000000,19.878165933,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,490767,CkpZSpuxzpfoNNbqCUhvsfWqW9G6VcbWvLi5z7vPwDRTq3QeniTtU,0.001000000,21.863915871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 05:12:00,339130,3NL3JDPJe4phtto9vHyrNQKjuvv6b46rwGWe5oJF7qHgiLzFcKHs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,52299,CkpZcjxM7JzFSxMfZujkVEoX8u7iKruc9ExvNsnvV3d5rtU6jKHDT,0.200000000,88.810200000,,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,474954,CkpYXG5VdJFgRgGWT4etfEKc7f5gH6mmeP5B1ZvXZUkK6bRdsj7Po,0.001000000,22.224695834,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,48112,CkpZ3wmryBtCaw6YH6DihqQK6vjQihiT9Hm237pgT6GcZph7Zm3aR,0.200000000,163.335600000,,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,459605,Ckpa4BXj9NiBTd4M1WSfxmcJbrdm9BMkoU1McocZDBvTXmnbj2y5q,0.001000000,20.083782152,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,445860,CkpZwpff3Unr7D84qXEgXoshXFHX7Dji5XVV7cGUK87ieFdJHFhvo,0.001000000,18.490367506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,432808,CkpZ4Pe8HvWKTC33zfqWQGg16CEoGCfMQe1RmzwtFBrqD1rM7upqh,0.001000000,20.732176358,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,419880,CkpZNqLkT11XDntsvr3LA7vYjaR9uTGMBaR8enPNvjW95E4tPUEtS,0.001000000,20.755148243,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,407114,CkpYT3bJvsGhegWxfAJxqNZHkGqPENKrotrRUvRHxMZ79TA73uTKp,0.001000000,22.794055089,payout_from_AURO_Epoch_67,PAYMENT
