Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 10:51:00,223207,3NL5efEQtQTDK9D7a7ycGS4VqfwowUXd5bmiHQc84MwX4jZT2XMM,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZheP3My1FhKnkjzfKwqJWe3ekthfkAsuPRa2sxVcwdHvXXjPqd,0.050000000,13.175343078,,PAYMENT
2023-02-07 10:24:00,223200,3NKZKqNvYPPv2kkbLvppVUEd17iNMncRJMW29Lvz4PK2W4hMzSTp,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,18,CkpZ3KfyzTXYfBTs4mqoBBZU5PtDSeEdiqK3cewdZPou9auZP5J4C,0.200100000,13.225343078,,PAYMENT
2022-11-25 12:03:00,201020,3NLY3cWYTJyViXmvqnUxaAMZSQAESBhJWEV6MMEJRdepG63BPBxg,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZbEwE93CXuaDg8k3WcdYvJuoFi71MELYG2dAyeXBy7UEKoNhD5,0.016000000,1188.929768281,,PAYMENT
2022-11-25 11:15:00,201007,3NKodmefd9yp22C96Wx5mQUwDagdcKFVWsvpNeRdnd1itsB9A6JV,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,17,CkpYbZLGtZmzcqS5ZPt7DnrjA5LbAy2eTQ5cS1YdhsXJFCuSCwwjx,0.200100000,1188.945768281,,PAYMENT
2022-11-16 15:06:00,198209,3NKhttooKqsKX8hK4W71ggPxXNdm61rjLEHv8MreNzkeXRbKoqKk,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa8RjDzBS83qwZdg4tBjTpoeqLxBiwtEousgY4skSm1FceEWREn,0.016000000,1311.484556500,,PAYMENT
2022-11-16 14:21:00,198200,3NKUfjdSPBC4xjqJaKLa4gAoGmAq1hqXKUzk3Lhxmxei34s15UED,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,16,CkpYh5Vr8Y4Sc7pZVJAicvnYK3zxMDJagXGyQdfSZb55EgfrvNzTt,0.200100000,1311.500556500,,PAYMENT
2022-11-12 01:06:00,196781,3NL6JBZhZzyGYC1MeEuWijAoWonQ2zDUsj5GbirLJUzmynELeT2k,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZM8zZ94uEvBzRNdRmgW84QvseZUPYeq8WCBMDp4w8SrELyuSdY,0.016000000,1808.957504243,,PAYMENT
2022-11-12 00:42:00,196778,3NK8skRAVba5BM2zaaVXWqEn1a6AidA9tvWwE6dVD61zfvq8bsRx,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,15,CkpZfzAgsrztTVxkGMCfa4xwSWUCjMiPK3a48eVh3AKmFjuGAbpmU,0.200100000,1808.973504243,,PAYMENT
2022-09-03 05:51:00,174274,3NK7QruweRNsVc9C2VFaedjUgUDXY5HfQewiUEW7PocASVGxkn4Z,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuYykypcJtoGhoDNhPpcYBdNjnoVadat5nZwLwdtnwAmcnv5wx,0.010100000,1496.479800000,,PAYMENT
2022-09-03 05:21:00,174267,3NLaQpReBpwpJa3XUgDAdHDg5iDcJ85NqVhvN6covNRdDek8BRAj,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,13,CkpZYSrdeJCksZzJvHUAVJmQQjGczfwH2vUFYr7gskCJALL8W6kuh,0.010100000,1496.489900000,,PAYMENT
2022-08-27 15:51:00,172148,3NLpwrkzGzuyHWsdVMZSvtYgn8fH13pjAoEn5dfbd4n3uyirXvLa,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYeP8RU4Fqd9KuRbZ2kbyWx8uH7QmYuze9uZ6ZVFwtPxNbhQ14E,0.010100000,1507.854204612,,PAYMENT
2022-08-27 15:27:00,172141,3NLcAEWioHdg5oHWsGg7kzgyy1ChcRnMEC3nFHtZWXB4DAp1axvx,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,12,CkpYZ634RbgX3LCzdpVhSyjT682muz4Ed27mQvUsUyrXQ1f8srRiV,0.200100000,1502.208302301,,PAYMENT
2022-08-22 15:36:00,170549,3NKdn9oWefM91pFo54srzT5FqTZJbmkmumHbfHJeBnptSiVksGq6,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,11,CkpZRYTfaZNVHt3Zm5JedjwDPpGhxwzktGE9Tse3sJJ8H78Bpj6Eb,0.010100000,5.656002311,,PAYMENT
2022-06-01 12:51:00,143631,3NKAuBbpQj5NWM44yyMazbkvfj8k3aeYLGMaAciAXXkjCPM96oQf,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVXYXewS9yzj9gJz4MXvvivcH2j3d59dCm4UhV7ZnvH3pMWawN,0.001000000,12.999000000,,PAYMENT
2022-06-01 12:06:00,143621,3NKxwhquTVQtbYo1sxP48B5dGTCa79aQFQGXBzJEAj949m9kfkba,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,8,CkpZReYfVVDKYgBHdg7JKRV8Cok9FWosVmHhCDkZuDGB3wdHoAN7b,0.200100000,13.000000000,,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa13wsXbQRF63x36NCpRHBuy8YBh2bRJbB5dAveuiyEpPA5gJwy,0.010000000,13.990000000,,PAYMENT
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,7,CkpZnuCL9ep8tMKHkCu65cZ8wT7w5tdESscv9VCbkRVd9Q5vLA9Mw,0.001100000,15.000000000,,PAYMENT
