Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:33:00,360374,3NKRe78sJeeDLarf5RwATnrgTU6vxNgy2i753cviUV7evQNbfVFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,591171,5JuJNtzZaBzz5zBJhXSfxdhuxmxFUddS5WcpnHNugHw3WvegLKee,0.001000000,0.107154096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,572311,CkpYYs5V4UTUT24LhQkz6xtDgov3Lt8FHmaQE7MwTjJhayCJEzH3q,0.001000000,0.105671237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,553897,CkpZK5x3UmhVTgR4PhoXGUCwDHr1YXPa5FGx2Y7R7JM6Y44FhawnD,0.001000000,0.109206372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,536646,CkpYs4X9S3yzhVh6zGg24CPxdV8WVVQzvUYVE4ZVHk1Wo9p655mDL,0.001000000,0.105062887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,519550,CkpaFziFBAuLy5mUJhx2fEagKTxknxbjU7pN1jYdc9v9vRjFBHiqc,0.001000000,0.098448064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,502227,CkpaHXaPC8RAtKPGToMfmQY9YijaynJbSob351xznb7LCEDyXwRoM,0.001000000,0.114805648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,485286,CkpYhscAUJiiHUAV4VGvQkJqTLq5y1qNLXHNiGRiKE19TZnxFQY8d,0.001000000,0.116700086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,469619,CkpYzxU7Kk2gc51DgxTAxrcv5fDd8yJuK9762NxnVSwJt2P33EfVP,0.001000000,0.105458318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,454408,CkpZ4y7WiCScpMb9Mf7mXbTNT6F9V3NJbT3ezpCk3ukmUJHNYJbES,0.001000000,0.097091439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,440891,CkpZ7JMn1j5TnXZjHG3FvczVBoPmi8r9irunuKiHMfTBnwxcUWGpC,0.001000000,0.108863002,payout_from_AURO_Epoch_69,PAYMENT
