Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,211555,CkpaAj4ahRBAsQLDT6itALS4DY5vNboFw7euzjiNjt4hx2UECHBbJ,0.002000000,0.020511680,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,209341,CkpYts2tAQ9PgzbAmBiPqbjEHUNrFLM6zadbxHY7Nfwgyo2Sun5ju,0.002000000,0.020675755,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,207121,CkpZZAPLJt97UN543k7NYAEnEBndF1XRXqDVK5FBzSuWaCdxGPKzs,0.002000000,0.027570128,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,205410,CkpZibHKVbmgeTQYZDWiVTDFfu4XeaK2M29B3hPfeaDbY4MS6cyMn,0.002000000,0.007423598,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,203706,CkpZSqBunZzinaj7CV8MHZmp3C2iw4AJSUTjbeB8o248WrCFNPRVA,0.002000000,0.044559637,payout,PAYMENT
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,202367,CkpZjt5zu5oxouu7hTLHTEfARPgvjEiak81yUAWbwGw2KgwHPJLko,0.002000000,0.014969428,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,200277,CkpYUu1qLJQemKF6KSUtqHntYFavgj2qAFCSaNUHXrFaHu8pq5bzE,0.002000000,0.029935308,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,198912,CkpZ5aNGdMGmC6Y2MXPCLCDDcSgAkYg5ixjmTtgyWqWgBs2K6LEQS,0.002000000,0.021400220,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,197166,CkpYuZ79Awfrr1trNgDRpg98TxNVqjuEW6RaFB46GXTya8dejsTt7,0.002000000,0.021402145,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,195304,CkpZiL6VjCPA61haLk9ULFxQkQxH14cmvTmAFo1147P6JbqNmuy9f,0.002000000,0.035670642,payout,PAYMENT
