Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,515684,CkpZ9qSx28x7zJvNWN717G4mwCJWgTVG5c6HH3ZeDfgbojupATcwQ,0.005000000,0.101150278,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,428610,CkpYcYMVUHT4ECUJT35b5aoD5FfxDLU1G61gDkQLKUDybYyixGFL4,0.005000000,0.101357570,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,350865,CkpYSnXRpq67w3PAYWxnipJwCGqVXHQRp7wG7iYMcZZnw21qUZxA4,0.005000000,0.101753561,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,266059,CkpZTdF6nHeS1PwK2E6aH8HSv7pfH4cFPxpzJ7koHAwqDzm3ab9u3,0.005000000,0.103318745,MinaExplorer Payout 260 #287202,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,178863,CkpZfLfw4Gjr7ft71Nw84iYdBFtLqFfhPb9iZPAeby1NWnR3woVLA,0.005000000,0.101589753,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,97211,CkpZVpLgKerV4srDg4LceqXWuofc6MpEFFdD1iAVeC9AQBwXyFsGF,0.005000000,0.103299488,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,14160,CkpZ69j5cts4jWJgqsjSMQUy8fsKmXjtFsWvNUECTeE4UhGCiVWmh,0.005000000,0.103117056,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,384418,Ckpa92XsUiM1yWULjf7gBwBnTp9Lpmvrs3STRmHwQu6ECCf2114Py,0.006200000,0.117560202,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,374286,CkpYqaFudZtnY4edwQpTWcx3vLiKpDFRhNpvoN61BA1CUeHJg2nnB,0.005000000,0.100542027,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYsanPvFbR1s1XSY73pAuhGmgtvQP23kLaE1Kr5rTvGioN8NXCH,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,364166,CkpZqZLo9xS2YEAcx2L6gBYhG7ik7STLMtXH1DSe7TTj8bjqryo1t,0.005000000,0.136666636,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,351008,CkpZGjBcpydhjgQJM9nYbMBkPgvbx8sz8M5k4mbF2yi3bo8k1B9fe,0.005000000,0.130859291,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,337645,CkpYyPBUhE7X19AXo3C4rjXn54H1BamZUyMaRHJVy16Vn6PYEp9yB,0.005000000,0.134026388,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,324266,CkpaFcWJ1j7CLQTNJi85kpToqe8YGHdkSwn3YegA5mLbUrupBsFds,0.005000000,0.112959153,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,314022,CkpZpn1jRQjCRmv9pHa8baVzjwCGb4t8Z8fSisV1oui9zZexpXbnC,0.005000000,0.108995196,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:21:00,174794,3NLuBq1dtd91AZCbZ47TxyUJpcENhvRnybxySKgkCek4YbJ9nXJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,303883,Ckpa7jopzTE9Bu1ZDT2aWzdhxR8VgxUyjahVjZeV4P4qNBzaGTiqH,0.005000000,0.135470180,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,290721,CkpYSx3ozF4Xtqs3knwLXADXJzYurmSroDhBzgM1hHHgw3sQxPP2i,0.005000000,0.116258584,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,280685,CkpaHcbE9Ukp9Z96e6HEu2gdxSoNBzboCx3cSNNbNuSAgmsVpzDsT,0.005000000,0.118576996,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,270642,CkpYcCdkvZc8ZWdpRj6tjV7LJkucCTvZ4sHV3VkPiqzyxLV777Txe,0.005000000,0.124759670,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,260543,CkpYceXGf4P47DU6b99A7NPbcq7t8ejZMduyXy9XP4FUHBzsozrhs,0.005000000,0.129152655,MinaExplorer Payout 140 #159732,PAYMENT
