Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,570327,CkpYsHCqhKXEkQFHFFFgWMRYjcNHVm7VN4rKFHeEy7ZoHHHARZcXA,0.005000000,281.548371370,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,565956,CkpaAzr8gjaqpSbNzkGVFLbCDmLUEvD9fL2UDg8BjbpYfALVN2yua,0.005000000,211.489661607,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,561267,CkpZEXBnDboarbDP1dGrjJf18tLkAz5hmS4NiVCDLoSuCGfqst7fD,0.005000000,315.974608445,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,556599,CkpZbZd1wMPmxiMWtZks7RTTZggDwLfkkvgp5CKYCRfwArMHYo5Rh,0.005000000,222.925025287,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,552191,CkpYXEM9QWMFnYAfDV3NGrpi2mZox5FW1EERiwTqmvf8L1ek22VVD,0.005000000,68.987676856,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,547789,CkpaFAgXYgzDmQYaNZ8rTPtFhSpz4YuCugSLoWDnSYeebJw5TGDSx,0.005000000,49.935340673,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,543112,CkpZ1z7NMwAtpSScFB1rU141DoRSZZGdxX4mLNc2sfLr3jGyWqocN,0.005000000,66.387337392,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,538772,CkpZ1YSDXhkWAu3gyxvahwh43m7EtpgDXxpnyn6yeEHmW42vPwU1J,0.005000000,47.634749234,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,850,CkpYmqKBxHKKyhv9CBELpab38bqDxaLoX1EAQw8is3MgHG9Vbtah9,0.100000000,6783.370000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,839,CkpYZ3APxaKmmn7pZn1C94zw5tKhKUsew8MxNSvwZiUJoQdcxAuh9,0.100000000,30000.000000000,,PAYMENT
2024-05-01 10:06:00,350378,3NKjryijhRRNvKb89oVRNbjweMwV6Mw6PJA7dCbzzGLqAfsvEAJ1,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,722,CkpZuZQLMgNJK53bBeAnaLQAj3YtEbz487jfv6nggxT71q1ubN3qr,0.100000000,75000.000000000,,PAYMENT
2024-04-15 12:03:00,346015,3NKgvA6vqtJgmJoLzcLoezTyFv3v1TMfZ8mMdKSdQXMicbSggA8S,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYma1Jnq3gfEkSkLQSt9AS7HLW68ZDue12PB8JDRjhiD89FAoHb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 10:33:00,338389,3NLCTNRKXdFCyjSk5dq5xPV9fKMKnKDnGjhnyPQTjB1p24qCJE2m,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,0,CkpYkMZciuCVWUZXftBK92Yb3CamAZwZo529uomQeE6nNRyJLizfb,0.010100000,8000.000000000,,PAYMENT
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,545,CkpaGyuNoXRBn9B7YTa8uCoMtd28bxiTETAMBT6fVyciK3aReUEGP,0.100000000,15000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,483,Ckpa2CAGGCjP9P2mKwSKtowcTBvWwNsyhT3vFtL8Tef9bgAyD35qN,0.100000000,1000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,482,Ckpa8HiU9q1Cm4umX3tYogf1FSqxsctmtsbGUZqezjgXuvLAXzJs1,0.100000000,2000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,447,Ckpa3be8aX63A1qb1GTeAJWZYANVT133kqKqF7gahaVvQYCCj9oRm,0.100000000,2000.000000000,,PAYMENT
2024-03-06 11:42:00,335567,3NKcf9CZjTYWd8k3sGhiucHzbxDbwWsfUJDPuX3xmn1SyXtnnsZD,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,347,CkpaJ4fM6Y6pEaWifUhhVyytxoSRj6C5TNm9ef8dY3Yw77QzQPTY9,0.100000000,16000.000000000,,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,18,CkpZzFx1aBsHwc9VDSGp8vHc3N5PHYc2jA3pgkeaCeZAi2DWpwJJu,0.100000000,4101.220000000,,PAYMENT
