Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:30:00,318655,3NK4xAeNupkhgyxU5Fkk5SgxS5RkyZDfxh3vZRUN2MXxfEVYREpc,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYkqfy59wBoovxabULMEtAqAhjV87CESc9r7ymiC23X5HatY9Sq,0.100000000,82.590618740,,PAYMENT
2024-01-02 12:12:00,318652,3NKmWXZVp4DNEkqTHh1qwio2bUcgQB1ewm7ZfpdebbosfH9HCDhQ,B62qnjeoaEsT4CvGHb8RuyCdxbZLc7U6dHRDCk5zs4awqywmap8E3LX,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,6,CkpYXFRZbHwvTYsDyyHUM7q25VRb12t33ce21WEgoNWU8UxkXwhP8,0.010100000,35.000000000,,PAYMENT
2024-01-02 12:12:00,318652,3NKmWXZVp4DNEkqTHh1qwio2bUcgQB1ewm7ZfpdebbosfH9HCDhQ,B62qrkmPTXGFGruPriaXidB7THpiKdWuBJ8hq3EpQjnvkyuDvTr8f1h,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,3,CkpYtMAJyyXuMLirXyAUxu8fJPmf4Cd7zuhEBsEfN1uXEuPoMLpwg,0.010100000,12.690618740,,PAYMENT
2024-01-02 12:12:00,318652,3NKmWXZVp4DNEkqTHh1qwio2bUcgQB1ewm7ZfpdebbosfH9HCDhQ,B62qmbnStW8LouQQuA85ZEQJxwMRf2xdjMijQNWSvXa7a929F9A6Ykm,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,3,CkpZ8A1GNCSojUKzf2rcRCh5z8HFhgbeqWT3bHC4g3SXUt8iHku1U,0.010100000,35.000000000,,PAYMENT
2023-12-22 09:30:00,315794,3NL2mKescY9W5gkKN3Rp8seVYimWns9q39vKY1ptzy9ap9EQL8wA,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZ6SmiXYY94uQ3xxeLUHhBsDvL1jCj1MpjyvssXiRqMiZkZ89nT,0.100000000,4048.394032462,,PAYMENT
2023-12-22 08:09:00,315783,3NKw51UaoX2af3orcVivHDXJzCgX6q2Gkre1s97kLxJ3AEi5asD5,B62qrkmPTXGFGruPriaXidB7THpiKdWuBJ8hq3EpQjnvkyuDvTr8f1h,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,2,CkpYadJmEB5ZMibwAKAtQYnFbWMeLqBsuM9QJuerGSQfXFo8nMeQQ,0.010100000,4048.494032462,,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZCPeWkigqjGUfgTYatd61mM2CftZMT8cJXFX7anVqYDR6nDVvx,0.100000000,19.900000000,,PAYMENT
2023-12-10 01:03:00,312517,3NLG8HcJXRHaToMWcrtVfUmUdkxHYsbBkuK6oaiUxb4y1ZSDvNJV,B62qnjeoaEsT4CvGHb8RuyCdxbZLc7U6dHRDCk5zs4awqywmap8E3LX,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,3,CkpZEKu6G7dc9Bw4RkqmsSjmyThCaaPPCfzjDHjQ3mktHm9m594xF,0.010100000,20.000000000,,PAYMENT
2023-11-25 02:09:00,308336,3NLqi1pFqFWZyCCyAgTYkfxhK5TGfP755EuJuARm1RpcBUvyTvKb,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYTgtS9VWK3BbkPdJs9VZSQCrgp2xGjUAiFF1QVtDn1QJjv8XZR,0.100000000,71.542120717,,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,17,Ckpa4ZirHtj3fUPGvwST7EesNRrB5MeyMkKaMEEUqdV6zw6rFWk1j,0.010100000,55.635899220,,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,6,CkpZ4bs2nhBGY836wvLP3fGJbMUVgN56pixR4L5JfKwvhboi58W28,0.010100000,16.006221497,,PAYMENT
2023-11-07 07:51:00,303411,3NKw9FfZThy8Gdhnb9rfNvNhuEP3SMsgH8YzMA1P7KtwSkUDc1fD,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYSzyCqZ8wVUDCZWYVLhs6QqQ92CGtMfUjJ5E7JUTSNWC9Y6X94,0.100000000,10722.366574175,,PAYMENT
2023-11-07 06:15:00,303391,3NLhujmVuM6NXST4YWEKUDj6B6LFXty7SZgDv75yE8qonQuQXAwV,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,15,CkpYSzFJFfckxieobjR6HeN1yyh6fak2sN89c6KZxXQtHNCpYoHUp,0.200100000,8316.135211773,,PAYMENT
2023-11-07 06:15:00,303391,3NLhujmVuM6NXST4YWEKUDj6B6LFXty7SZgDv75yE8qonQuQXAwV,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,4,CkpZCvKTVHXdXeamxLG3tAhJgTpK5Xv5xHSHAEf4XMounbpXcdn6D,0.200100000,2396.331362402,,PAYMENT
2023-11-07 06:03:00,303389,3NL572ArfFyKFtajxUjebUWg9WPU49cS9P3ZLmeMXVtWbhUmWJUL,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,14,CkpaE6wuwpNyU864Vq2FA9YSrYnfBKVPtSZaQDaFQksdqwTc9hMY9,0.010100000,10.000000000,,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaBccDoU7CtZXZUe3fpeuJKMaktNXsJAPaNtqHjo7acey9Xk1sG,0.100000000,2245.143690469,,PAYMENT
2023-08-12 06:03:00,277878,3NK34WrGjS4BndzdzibPsLJpaKxnHCo2v3zA1RhPWM4ejX5DRnA9,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,13,CkpZwWGBDZ8GeP1641Wcsb4ANKZkGbiyjJscF4MoCtNUAgRm2TKmc,0.010100000,2245.243690469,,PAYMENT
2023-05-02 20:12:00,248049,3NKHm4Ti1bx4oBVvPHvuY9dUdKLoaioRKwsW5SELcH54kk2TkrJo,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpaJuGbqpsiGbnsbWx5sKG4gaipqZmLPvy5SRhc8rPFN7iPVbCHN,0.100000000,12049.053757397,,PAYMENT
2023-05-02 19:33:00,248045,3NKvS6d2Z8EV93G3UscL5jQWEghWCcxVTZ2yDm2Ydtoap9ptvqAT,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,9,CkpaLE4jHjvPGJVfv7wDvpNynyd3xKaNaJ2HjiSG7XPST4qhCLf9D,0.200100000,6024.853857396,,PAYMENT
2023-05-02 19:33:00,248045,3NKvS6d2Z8EV93G3UscL5jQWEghWCcxVTZ2yDm2Ydtoap9ptvqAT,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,2,CkpYqbYfgfkmuLyJJxnFZqbG2iAJYSQkGeMPFNRem48RhJzfP2Zrm,0.200100000,6024.299900001,,PAYMENT
2023-05-01 00:54:00,247555,3NLnBKLVPTg56cKz4JWipJwmK2mfpLLyKK77sEbTdFiZkcXmx7RL,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYm8BJe19sHAvk9RwoMbeLgEYK87JrACb5D78suwAjM7txHgXeN,0.020000000,6928.131398722,,PAYMENT
