Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,558492,CkpZF6cp2HgkrEdhLP9SqVP7dSuWxjPMMnbqpgR16ribrtoYR6UbR,0.005000000,2.831842326,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,553852,CkpYhSBgUsfGLzkCD3Nq923hDGr6WX5Wv9mpAtaQdqjtKjxB69fhq,0.005000000,3.259508709,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:54:00,354281,3NLEuxzd8erjLphrFKK7YWwBBNzQxsZCcMu6k4MsEivDA9m67z2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,549450,CkpaBcaDekiDBWAfRm7QMBVYJLGUwyvKAjYtMiuqqHCfBLmSBs8BL,0.005000000,2.359329744,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,544773,CkpZzvW3cYa5Zj7GSt2wR62aZrsW39cFaNLrF2VPppqPgYmtZhSiM,0.005000000,3.136648667,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,540433,Ckpa7HwWZTDjkopuhHVXLF9t7ACKMCXoC12mUY5eqP7nCvf2dL4Rg,0.005000000,2.250632097,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,535759,CkpZtCFnEPxGJfmKL4EqE3cQ4MjHeqpnLR3C2aMkFwkkWioSuVRMD,0.005000000,2.740772914,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,531479,CkpYorTavUQbb9fWD8Mn3xKiCVU7QRGL8oJRdXSWbGp1EadKFSspq,0.005000000,2.123933647,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:30:00,349613,3NLrV6sptaHRAphMka2E3PhWawrzpU9zfU2Bgod7YMY2KuDvCVom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,526749,CkpZz6Jk3Yg2x4CGX3aBbgDXnBU3BcdmsGqoXFKqtETQeEgXmaVcz,0.005000000,3.165238587,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,522402,CkpYd21CkdHhnj2iXNFXRByGjrov5TUjZ125T2BK4jV1262EbrHDt,0.005000000,2.288653526,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,517696,CkpZd93nwaFtTk2PHam86Z6z4TXEXWZRFof83gEGJnUzrCPm7TGay,0.005000000,3.275972631,MinaExplorer Payout 323 #347611,PAYMENT
