Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYyenwThyDWwPih9unjF6mcX8qYE7KVFGX4ieEM5bu9HMxdiKHj,0.010000000,876.990000000,0,PAYMENT
2023-01-02 04:36:00,212483,3NKcQZn9KgwHd9XR33Qr8PwchDtbGj5wqo5FMXJ1kMrCYXdUTs7Y,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,7,CkpYU7ELc8uTW3BAVpEom5vrmSUh73fSgimQDJCQeGAKti9kYrosH,0.005650000,877.000000000,,PAYMENT
2022-12-12 06:15:00,206122,3NKoPzsBv8GQ7VCRL9v8ori6wRGxWXK9tB14fnktkUfxCYCPvJz4,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpYTbuRp4AguWLZRiwHouThQ4wJpKHoCJ1pjVbY4tWLTdL4VJK1J,0.010000000,879.990000000,0,PAYMENT
2022-12-12 04:54:00,206106,3NLK3GoLxw9rYVtZhJ7BKPhPpr5e4QK5AtPa3nkqDaNpJAeSWqcJ,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,6,CkpZ9L5txceuinCKN7911ScxvBpT8cR4rvurCLaBN8bPAWwfjTkki,0.005440000,880.000000000,,PAYMENT
2022-09-03 12:15:00,174362,3NKLuimmESUCMCAXFU63WCatbZL46JqBYt921bjN26Saroaai3Em,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpYsf5CrJCmubUFaU9VzEeW1aFXaa215MhanUEvEK4xiZFzLuamM,0.010000000,935.990000000,0,PAYMENT
2022-09-03 11:18:00,174351,3NKAX6aYNuwVq7GAsb93FjkwhjKgVjF1MvUbcRQfW7aaNmrg76im,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,3,CkpYfhk3zbwsGBbzjYZPRsSCbp19rtFXyPHe3gNh7AJuUMLv48aJ4,0.005550000,936.000000000,,PAYMENT
2022-08-02 12:12:00,164008,3NKqE6qeqPfLn87gTF1yYB32FSWPjbfKzUpJzYsLrFBssnbprzuw,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZneBHb9PKMpZ4MjZyZZxUoG1AC5hGV42yvsRkboQpcd1d22ag5,0.010000000,930.990000000,0,PAYMENT
2022-08-02 09:06:00,163970,3NLnKx7n6XT5HnJBWupKMdmgYZxR8vAbnzkSERgR5fNDmP2ViZCk,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,2,CkpaE3CGDisnYhLQapjyadEaDPLvi47HsdQ48nCwFtr3v99ErwDaS,0.001114490,931.000000000,,PAYMENT
2022-05-16 20:18:00,138464,3NLZiPzFzkvbQGR9vgkjMyNc688cRJVCvBuzXsyseRNi1C11CrMN,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZtL61zCQXBysmmpWBhUNbwsP7PfWCWwhTMoNGTyGKwNa6Xs7yg,0.010000000,49.990000000,0,PAYMENT
2022-05-16 18:21:00,138435,3NLXwnXmGumTNfXeTejSNgqiSZdKbnEy2vBQ7AhT5LCce4NnfQP5,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,27,CkpYcorkGvCv4Gd9USSVcJP488c73haKjXFxM8z3RAka9zY48taov,0.003250000,50.000000000,,PAYMENT
2022-05-15 18:15:00,138103,3NL1we4EyLXnoqNjhH5H3G1TAc1CXhQfy6q9qXGQzC8qgHLo6C2w,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYmunRw9f3bf9NT31gX4waDc7SWvq6fRnzARr7vYUBA1CHgMFzV,0.010000000,149.990000000,0,PAYMENT
2022-05-15 17:39:00,138096,3NLH7PhPjnfBAeTQJUTocTQPNHYKRxyv58NcGfyVpPT7uTKUhpG3,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,26,CkpZQeQc4dL6d3Aetar7bD55ETb2kzZZt8ZmT8FEnC1FELHCV3iDC,0.003250000,150.000000000,,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZVfWuf8CvXHq2hScTjuDU5x84N8idZBmz2z9voARuhfV5ezHGu,0.010000000,359.990000000,0,PAYMENT
2022-05-10 04:06:00,136282,3NKn2jZvRJJHS2sRibCgCURaoX99BbNj7aeG31E4fdnxe5HwxwwH,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,24,CkpZw1b1NHYCymBDGksXVPupFZ9w6xwP9eCke84ykPQjo2wtuKibE,0.003250000,360.000000000,,PAYMENT
