Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:33:00,355941,3NK9ukgSgfDEJazTSLftzUKtZp3RME3pHcp5gKaZYioZo77ABExZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,565093,CkpaBEZ3JBmCCzwkokf4pVBsmHZoxaRFXWPHWNg29LGqEMrs28Wbk,0.001000000,3.975344143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,546696,CkpZopj2JBA2Vhqn1VZVwV276X6Vy4Qed2tQ3394Xki1sWUSnNpUY,0.001000000,4.108335597,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,529458,CkpaAhxDokAJvhQ1YhD5qaV4ACSJhE4ajp9t873q9S4DsWH8J7x8Y,0.001000000,3.952457447,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,511850,CkpZP99dEXDYjf3pAnGEUeRGE2V8KgDJ8p3aMsjULTKkFocq4DoCJ,0.001000000,3.703607400,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,494652,CkpZq1VcuH45EdYZLrC7d6yigR8zUWuJBticPy3mjkqgrDtKNjTQc,0.001000000,4.319006350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,478787,CkpaETGEjQEwoMEYSmt4XYsLeS2RTLnTB2dDhcM8ynoGftzu2oL3f,0.001000000,4.390328109,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,463379,Ckpa4fHEVXCnV1kmeLMncUFvXgXY9JHys1aDSWowAcknEWRdAsuUv,0.001000000,3.963939801,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,449178,Ckpa2ELTAfKPAAPNCCye7P2ukTaT6KQNxD1BfSmLUei3aoytushn8,0.001000000,3.646202078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:15:00,324456,3NL3ELR5E1TEGfYd5GcAoTtBevbXdGD6vPfySTyddPbqAiLfDGge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,435790,CkpZfr89xyTjUurJYHREDR9G47344gqzRBDsyHLLTYgjT98conFHo,0.001000000,4.553215674,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,422851,CkpZ7M7xwhYS1dKr2efrfqdr9JXZCoBVVLbDiYaVB7f3KgQBUFrax,0.001000000,4.558261930,payout_from_AURO_Epoch_68,PAYMENT
