Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,208578,CkpZr5rX4DL7QPYKVBMdsG7VTpwmPodGyiXp4w9R8qvS4tGcLtVeB,0.002000000,0.984267957,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,206358,CkpZag4sk3EThfuVR1kercrf1rdi8ThJgQp5Ep8avGHiPeRKFjUWv,0.002000000,1.312474080,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,204637,CkpYR6pBiGgeiLg58o2NCc8u7qddQwsUUibscHfR3nHmZ81XbJfcX,0.002000000,0.353400680,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,202933,CkpZ8ve3pmc5hSUEFhFLWPGq1kTVKzeXd2Zny7gSyrXpLBEpxiZqx,0.002000000,2.121263318,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,201593,CkpZ3dFNCNYfNM7cqQXxbUQ2dubUCjiptfHQB8xgm7R6kuEc1dhAu,0.002000000,0.712575333,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,199503,CkpZZSWjpYQhSFntxX4E2vSVvsN5wZ2DF7SNVQdudevYm2bZWL4AZ,0.002000000,1.424981679,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,198145,CkpZjXZB3j2GMss96GZkub8FQz3MCNeuN4Pvrzrkmy2Zy4nkM6Mm8,0.002000000,1.017801122,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,196399,CkpZCKo4CGCZmKNuCfRaMy6SMTZUfcPWNhtPPPxnjGhevUpaUFLL7,0.002000000,1.017892683,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,194537,CkpZt6bFy329gYi1E75dtnGqRKKAAFThMM25Jxd3imkXbqpU9pHm8,0.002000000,1.696506837,payout,PAYMENT
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,192943,CkpYjzjZWaZLTKhHJ9dXWCsveQqgSnTSwGMx56qRUkxXn1Li84CLW,0.002000000,1.697450424,payout,PAYMENT
