Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,559948,CkpZSMvME1MLpLGwVduKt8zzARifZcj6gTdtUa5H28KCJs6JdhCWQ,0.001000000,38.459359953,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,541606,CkpYmUYqJ8k1QiJcihWUMqsf5FnqLdhmtPyARrMjMz8oxZENwboyj,0.001000000,39.745982173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,524368,CkpZFdcKMky8uY78J44nq6wasKJUrDVQgZbSnXsobD6RPg6NxS9Wm,0.001000000,38.237944941,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,506815,Ckpa3vKFTHVPedfXe82auvhWTrnQJBW377xLDYaAQofuibqn4kmq9,0.001000000,35.830457221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,489774,CkpZVwDpCDiPH93CZYHKWBoxzxpimfwZSruy67bHVbGbF22NXK9VV,0.001000000,41.783852198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,473984,CkpZyowyDC8eZ6pwsGbcnDSEk91buMdKh31eDMtdwqkvoY5uCBrxf,0.001000000,42.473334185,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:15:00,332252,3NKNs2UJGLwcXYAZkbecNeE75o2NowWCEkGtCGwxVCZFh5zaesBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,458641,Ckpa34AABaRHFfsEdeo1GRmTxostf4Qw5kY1PjAvMLAwdKA3mkPeq,0.001000000,38.381861222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,444930,CkpZnbguSeXAUb1yH3UKnTAykRcivpvWkALecjYnqYt7qpeaaRzAD,0.001000000,35.336706703,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,431907,CkpZdSeBAUDNdvFQ9jd569g7yfPGWeom5duoXo8txVwQnpvJ5Ff2K,0.001000000,39.620999115,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKj3TrJFJM7MRU8Y3A7ygT1gaaSpHFsyy65ArL1ZpG7EpD3tj5a,418987,CkpaEt2eXS4dSkPxp7yHqEaX3JR37ipdsEh6GbG3E9KGX2Pt3YV1q,0.001000000,39.664903136,payout_from_AURO_Epoch_68,PAYMENT
