Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,10694,CkpZmdnCQvZztcqNt97svSs6xJafGwvxf4pC61yeBMpwjz1wVpr7P,0.015000000,0.000482958,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,10649,CkpZN1vohcJohFPWkDqfJ9Y8u8SBfn1LfK9VVggvHZorsQy8ixBbG,0.015000000,0.000095263,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,10467,CkpZiT7PopNQY6QaNvUZHKr78jSgF2vjjZ64RciyUJTtH9CtLgn8p,0.015000000,0.000120975,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,10392,CkpYxucgWqRMEHjwD57V9GXjbn6pd3MGHVbT4vo58fbj4YmJ33Ufw,0.015000000,0.000209076,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,10281,CkpZRyhjqtmf6PB9D7ewEb7CdEWUzkHR6s1s3uUXmXb5EzE5iD18M,0.015000000,0.000143051,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,10145,CkpYy1cgrbSRQ3nrEqjEgWB6gRf4ouVbVWUxz4wgjwFhhGjGpNgPs,0.015000000,0.000093534,FPayment,PAYMENT
2023-06-13 21:12:00,260344,3NLw7Gurvgh7j4PY8Z64JM2bEFKdtm83Wffv5znUubq5n68q9jjs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,10062,Ckpa6AxKzzuThdUz4vayHAhu6ofiNoGFK2UgpVMZ2S199YXqWtEY9,0.015000000,0.000121048,FPayment,PAYMENT
2023-06-06 14:03:00,258161,3NKwm5CdkuSoc55B4Cr9pffkATgxufVkCiQCWyRE7xXmNHJPjwQ8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,9941,CkpZ4UK9XA5tXfQZkxEnrNKC3R9ydN3tCbEeENRw4qUvaJPYJ8rr7,0.015000000,0.000110038,FPayment,PAYMENT
2023-05-29 14:57:00,255900,3NLbF5W2QNPi5FNFMT9faH7iZsXj1dhfSXNQLLX5bgfdFGZQqy7Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,9861,CkpZx2YCiJA6mKAmpr5pFMA6Qx2QuRm7zDpGkU1RKy2VtbSQQupnC,0.015000000,0.000095368,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmGysyBvx4dQ4nQBfvWZJmoeR6T4gDe4GWCPSyeZmbMbHbcJCUy,9739,CkpYzVFF3YPHNos1KdWjdYxbFUGVgVEhHokym3bcZZdvqBNvRtLGu,0.015000000,0.000097203,FPayment,PAYMENT
